Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,9,,,,
2,up,Pendulum,Come Alive,7,2,2,,,,
3,up,Jungle,Keep Moving,3,2,5,,,,
4,up,Years & Years,Shine,5,3,76,,,,
5,down,Bicep,Apricots,2,1,29,,,,
6,down,Ofenbach,Wasted Love (feat. Lagique),4,2,5,92,2021-04-25,92,2021-04-25
7,up,Years & Years,King,8,1,73,,,,
8,up,Wilkinson,Afterglow,11,2,69,,,,
9,up,The Prodigy,Firestarter,30,3,77,,,,
10,-,Bicep,Siena (feat. Clara La San),-,10,1,,,,
11,-,Gary Numan,Now and Forever,-,11,1,,,,
12,up,Hippie Sabotage,Devil Eyes,12,4,53,,,,
13,-,The Chemical Brothers,The Darkness That You Fear,-,2,1,,,,
14,up,Ela Minus,el cielo no es de nadie,16,12,5,,,,
15,up,Benjamin Wallfisch,Techno Syndrome 2021 (Mortal Kombat),23,8,3,,,,
16,down,Bicep,Glue,6,1,77,,,,
17,down,Massive Attack,Teardrop,13,3,77,,,,
18,down,Petit Biscuit,Sunset Lover,9,1,77,,,,
19,-,Culture Shock,Discotheque,-,14,1,,,,
20,down,Moby,Porcelain,15,2,75,,,,
21,-,Bicep,Meli (I),-,21,1,,,,
22,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),66,7,61,,,,
23,down,The Chemical Brothers,Go,14,6,48,,,,
24,up,The Prodigy,Breathe,28,7,75,,,,
25,-,Bicep,Light,-,25,1,,,,
26,up,The Cinematic Orchestra,To Build a Home,86,4,75,,,,
27,-,The Chemical Brothers,The Darkness That You Fear (Edit),-,27,1,,,,
28,up,Owl City,Fireflies,42,7,68,,,,
29,down,Orchestral Manoeuvres In the Dark,Enola Gay,17,2,68,,,,
30,down,Gaspard Auge & Justice,Force majeure,24,19,2,,,,
31,-,Catching Flies,GLY,-,31,1,,,,
32,down,David Guetta,Memories (feat. Kid Cudi),22,4,24,,,,
33,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),32,6,57,,,,
34,up,Zero 7,Destiny (feat. Sia & Sophie Barker),45,21,21,,,,
35,down,Chase & Status,Blind Faith (feat. Liam Bailey),26,5,72,,,,
36,down,Kiesza,Hideaway,34,16,47,,,,
37,up,The Chemical Brothers,Galvanize,78,8,63,,,,
38,-,Duke Dumont,Ocean Drive (Extended Mix),-,19,30,,,,
39,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),43,17,27,,,,
40,up,Sub Focus & Dimension,Desire,90,1,75,,,,
41,down,Bicep,X (feat. Clara La San),25,25,6,,,,
42,down,Years & Years,Eyes Shut,37,9,18,,,,
43,down,Massive Attack,Unfinished Sympathy,10,3,71,,,,
44,up,Disclosure,Latch (feat. Sam Smith),44,7,55,,,,
45,down,M83,Midnight City,19,5,77,,,,
46,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,36,4,,,,
47,-,Massive Attack,Unfinished Sympathy,-,1,51,,,,
48,-,Redlight,Get Out My Head (Radio Edit),-,13,22,,,,
49,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),33,1,36,99,2020-10-11,61,2020-11-01
50,-,Enigma,Return To Innocence,-,6,54,,,,
51,-,Monki,Yurican Soul,-,51,1,,,,
52,up,The Prodigy,Smack My Bitch Up,87,16,58,,,,
53,-,Audiojack & Jem Cooke,Feels Good,-,53,1,,,,
54,-,Alan Braxe & Fred Falke,Intro,-,29,14,,,,
55,-,Duke Dumont,Ocean Drive,-,7,44,,,,
56,-,KISLO,Mandala,-,56,1,,,,
57,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),36,3,63,,,,
58,-,DJ Koze,Pick Up,-,34,8,,,,
59,down,Sam Gellaitry,Duo,53,53,2,,,,
60,-,Jayda G,Both of Us,-,3,30,,,,
61,-,Laurie Anderson,O Superman,-,20,6,,,,
62,-,Maribou State,Midas (feat. Holly Walker),-,37,9,,,,
63,down,White Town,Your Woman,29,6,40,,,,
64,-,Massive Attack,Paradise Circus,-,17,20,,,,
65,-,MJ Cole & Freya Ridings,Waking Up,-,3,9,,,,
66,-,Marie Davidson,Work It (Soulwax Remix),-,11,29,,,,
67,-,Enigma,Sadeness,-,3,19,,,,
68,-,Hercules & Love Affair,Blind (Frankie Knuckles Remix),-,29,2,,,,
69,down,Justice,Genesis,41,39,6,,,,
70,up,Alessandro Martire,Breath (Mathame Remix),77,70,2,,,,
71,-,Shygirl,Siren (Basement Jaxx Cruise Mix),-,71,2,,,,
72,down,Elkka,Burnt Orange,56,22,5,,,,
73,up,Moby,Why Does My Heart Feel So Bad?,91,10,52,,,,
74,-,Chicane,8 (Circle) [Extended Mix],-,54,3,,,,
75,-,Faithless,Insomnia (Monster Mix),-,37,6,,,,
76,-,"&ME, Adam Port & Rampa",Discoteca (feat. Sofie),-,76,2,,,,
77,-,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),-,26,6,,,,
78,down,Rudimental,Feel the Love (feat. John Newman),27,2,75,,,,
79,-,The Prodigy,No Good (Start the Dance),-,24,39,,,,
80,up,Years & Years,Desire,93,15,16,,,,
81,-,Empire of the Sun,Walking On a Dream,-,5,45,,,,
82,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),47,24,12,,,,
83,down,Bodyrockers,I Like the Way (Radio Edit),57,30,3,,,,
84,-,Kinetik,Don't Act Like,-,84,1,,,,
85,-,Orchestral Manoeuvres In the Dark,Souvenir,-,6,31,,,,
86,-,Squarepusher,Theme From Ernest Borgnine,-,86,1,,,,
87,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,1,67,,,,
88,-,Chase & Status,No Problem,-,26,13,,,,
89,-,Disclosure & Kelis,Watch Your Step,-,2,22,,,,
90,down,Gesaffelstein & The Weeknd,Lost in the Fire,63,8,14,,,,
91,-,Chase & Status & Plan B,End Credits (feat. Plan B),-,18,56,,,,
92,down,Basement Jaxx,Do Your Thing,48,19,42,,,,
93,-,Miike Snow,Animal (Punks Jump Up Remix),-,25,11,,,,
94,-,John Murphy,Sunshine (Adagio in D Minor),-,61,2,,,,
95,-,Elderbrook & Rudimental,Something About You,-,1,42,,,,
96,-,Kavinsky,Nightcall,-,19,17,,,,
97,-,Chase & Status & Tinie Tempah,Hitz (feat. Tinie Tempah),-,54,3,,,,
98,-,Faithless,Insomnia (Radio Edit),-,5,25,,,,
99,down,Layo & Bushwacka!,Love Story (vs Finally) [Tim Deluxe Vocal Radio Mix],61,43,7,,,,
100,down,Fatboy Slim,"Right Here, Right Now",20,4,50,,,,
