Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bicep,Apricots,1,1,13,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,20,99,2020-10-11,61,2020-11-01
3,up,Wilkinson,Afterglow,7,2,53,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),5,4,9,,,,
5,up,Orchestral Manoeuvres In the Dark,Enola Gay,18,2,52,,,,
6,up,Bicep,Glue,6,1,61,,,,
7,down,Disclosure & Kelis,Watch Your Step,3,2,13,,,,
8,up,Hot Chip,Straight to the Morning (feat. Jarvis Cocker),41,8,10,,,,
9,up,M83,Midnight City,22,5,61,,,,
10,up,Petit Biscuit,Sunset Lover,54,1,61,,,,
11,up,Years & Years,Shine,11,3,60,,,,
12,up,Moby,Porcelain,25,2,59,,,,
13,up,The Cinematic Orchestra,To Build a Home,14,4,59,,,,
14,up,Massive Attack,Teardrop,31,3,61,,,,
15,-,Róisín Murphy,Incapable,-,15,12,,,,
16,down,The Prodigy,Firestarter,9,3,61,,,,
17,down,Stardust,Music Sounds Better with You,13,6,61,,,,
18,up,Todd Terje,Johnny and Mary (feat. Bryan Ferry),39,11,5,,,,
19,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),12,1,52,,,,
20,up,The Prodigy,Breathe,28,7,59,,,,
21,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],32,8,54,,,,
22,up,Chase & Status,Blind Faith (feat. Liam Bailey),26,5,56,,,,
23,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),33,7,45,,,,
24,down,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,16,2,15,,,,
25,-,Rudimental,Feel the Love (feat. John Newman),-,2,60,,,,
26,up,Years & Years,King,49,1,57,,,,
27,up,Jayda G,Both of Us,50,3,24,,,,
28,up,Moloko,Sing It Back (Boris Dlugosch Mix),100,13,28,,,,
29,up,Disclosure,Latch (feat. Sam Smith),78,7,41,,,,
30,-,Róisín Murphy,Incapable,-,30,2,,,,
31,down,SG Lewis & Lucky Daye,Feed The Fire,8,4,10,,,,
32,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,17,20,,,,
33,down,"Burial, Four Tet & Thom Yorke",Her Revolution,15,5,4,,,,
34,-,Daniel Avery,Lone Swordsman,-,5,13,,,,
35,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),70,6,48,,,,
36,-,The Chemical Brothers,Got to Keep On,-,5,23,,,,
37,up,Kelly Lee Owens,Jeanette,73,21,2,,,,
38,up,Moby,Why Does My Heart Feel So Bad?,79,10,40,,,,
39,down,Burial,Chemz,4,4,2,,,,
40,up,Massive Attack,Unfinished Sympathy,45,3,56,,,,
41,-,Chase & Status & Delilah,Time (feat. Delilah),-,20,36,,,,
42,down,Kina,Get You the Moon (feat. Snøw),19,2,59,,,,
43,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),38,3,52,,,,
44,up,"Sub Focus, Wilkinson & Empara Mi",Freedom,62,14,11,,,,
45,-,Massive Attack,Angel,-,7,13,,,,
46,down,Fatboy Slim,"Right Here, Right Now",40,4,36,,,,
47,-,Wilkinson & Becky Hill,Afterglow (Acoustic),-,13,9,,,,
48,-,Kraftwerk,Non Stop,-,48,1,,,,
49,down,Empire of the Sun,Walking On a Dream,42,5,39,,,,
50,up,Hippie Sabotage,Devil Eyes,65,4,38,,,,
51,down,Redlight,Get Out My Head (Radio Edit),21,13,11,,,,
52,down,Sub Focus & Dimension,Desire,51,1,60,,,,
53,-,Bicep,Saku (feat. Clara La San),-,6,6,,,,
54,up,Massive Attack,Unfinished Sympathy,56,1,45,,,,
55,-,Pendulum,Propane Nightmares,-,15,20,,,,
56,down,Bicep,Atlas,17,2,35,,,,
57,down,Owl City,Fireflies,23,7,53,,,,
58,up,The Chemical Brothers,Galvanize,64,8,54,,,,
59,up,Simply Red,Holding Back the Years,59,59,6,,,,
60,-,Layo & Bushwacka!,Love Story (vs Finally) [Tim Deluxe Vocal Radio Mix],-,43,3,,,,
61,down,New Order,Blue Monday,36,17,8,,,,
62,up,M.I.A.,Bad Girls,75,9,22,,,,
63,down,Owl City,Fireflies (UK Radio Edit),35,9,31,,,,
64,up,Heather Small,Proud,81,20,20,,,,
65,up,Moby,Natural Blues,99,16,9,,,,
66,-,Sasha & Franky Wah,Haunted,-,40,1,,,,
67,up,Achint Thakkar,Scam 1992 Theme Music,69,67,2,,,,
68,-,W O L F C L U B,A Sea of Stars (feat. Dora Pereli),-,68,1,,,,
69,-,Yello,Oh Yeah,-,2,15,,,,
70,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,40,3,,,,
71,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,25,8,,,,
72,-,Orchestral Manoeuvres In the Dark,Souvenir,-,6,19,,,,
73,-,M People,One Night In Heaven,-,20,4,,,,
74,-,Disclosure,White Noise (feat. AlunaGeorge),-,9,25,,,,
75,-,Bicep,Opal (Four Tet Remix),-,39,11,,,,
76,-,Kraftwerk,Tour de France (2009 - Remaster),-,15,7,,,,
77,-,"SG Lewis, Robyn & Channel Tres",Impact,-,3,17,,,,
78,-,Róisín Murphy,Murphy's Law,-,2,14,,,,
79,-,Klinical & Waeys,Framed,-,79,1,,,,
80,-,Disclosure & Eko Roosevelt,Tondo,-,2,34,,,,
81,down,The Chemical Brothers,Go,52,6,40,,,,
82,-,Bob Moses & ZHU,Desire (Charlotte de Witte Remix),-,82,1,,,,
83,down,Enigma,Return To Innocence,57,6,43,,,,
84,-,Chase & Status,Count On Me (feat. Moko),-,37,5,,,,
85,-,Chase & Status & Mali,Let You Go (feat. Mali),-,34,13,,,,
86,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,46,,,,
87,down,Portishead,Glory Box,46,2,61,,,,
88,-,The Killers,Mr. Brightside,-,4,7,,,,
89,down,Kaleida,Think,30,22,12,,,,
90,-,Klaxons,Golden Skans,-,47,5,,,,
91,down,The Prodigy,Smack My Bitch Up,86,16,47,,,,
92,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,35,6,,,,
93,-,Kiesza,Hideaway,-,16,37,,,,
94,down,The Prodigy,Voodoo People (Pendulum Mix),37,15,41,,,,
95,-,Massive Attack,Paradise Circus,-,17,18,,,,
96,down,Devilman,Drum and Bass Father (feat. Badness),84,32,14,,,,
97,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,8,28,,,,
98,-,For Those I Love & Overmono,I Have a Love (Overmono Remix),-,39,2,,,,
99,down,Basement Jaxx,Do Your Thing,55,19,37,,,,
100,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,28,23,,,,
