Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wilkinson & Issey Cross,Used to This,1,1,13,,,,
2,up,"Fred again.., Romy & HAAi",Lights Out,3,2,4,,,,
3,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),11,1,51,,,,
4,up,Wilkinson & Issey Cross,Used to This,8,3,13,,,,
5,-,Wilkinson,Here For You,-,1,1,,,,
6,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,1,1,,,,
7,up,The Paradise,In Love with You,14,7,2,,,,
8,up,"Fred again.., Romy & HAAi",Lights Out (HAAi Remix),23,8,2,,,,
9,down,FKA twigs,Tears In The Club (feat. The Weeknd),4,4,9,,,,
10,down,Anish Kumar & Barry Can't Swim,Blackpool Boulevard,5,2,13,,,,
11,down,Röyksopp,Impossible (feat. Alison Goldfrapp),2,2,2,,,,
12,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),7,1,29,,,,
13,up,Massive Attack,Teardrop,18,3,119,,,,
14,down,KAYTRANADA,Intimidated (feat. H.E.R.),9,2,13,,,,
15,down,Bicep,Glue,12,1,119,,,,
16,up,Kiesza,Hideaway,19,16,73,,,,
17,-,Massive Attack,Paradise Circus,-,17,25,,,,
18,up,Oden & Fatzo,Lauren,60,4,12,,,,
19,-,Burial & Four Tet,Nova,-,12,1,,,,
20,-,dj pertubado,You Want To Bamba,-,19,1,,,,
21,-,Jon Hopkins,A Gathering of the Tribe,-,21,1,,,,
22,down,Bicep,Apricots,15,1,70,,,,
23,up,Mr.Kitty,After Dark,42,7,14,,,,
24,down,"Aluna, Diplo & Durante",Forget About Me,13,4,5,,,,
25,down,Kina,Get You the Moon (feat. Snøw),21,2,106,,,,
26,-,Fred again.. & India Jordan,Admit It (U Don't Want 2),-,13,1,,,,
27,-,Shouse,Love Tonight,-,2,39,,,,
28,up,Rudimental,Feel the Love (feat. John Newman),40,2,115,,,,
29,down,Portishead,Glory Box,17,2,111,,,,
30,-,Gotan Project,Santa Maria,-,2,4,,,,
31,up,The Prodigy,Voodoo People (Pendulum Mix),58,15,76,,,,
32,up,Massive Attack,Unfinished Sympathy,44,3,113,,,,
33,-,Petit Biscuit,Sunset Lover,-,1,109,,,,
34,down,Shawn Lee featuring Nino Moschella,Kiss the Sky,6,6,3,,,,
35,-,Culture Shock,Adrenaline,-,35,1,,,,
36,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,7,95,,,,
37,up,Flume,Say Nothing (feat. MAY-A),43,37,2,,,,
38,down,Orchestral Manoeuvres In the Dark,Enola Gay,24,2,110,,,,
39,down,M83,Outro,27,3,102,,,,
40,down,Orbital,Chime (Eli Brown Remix),20,20,2,,,,
41,up,White Town,Your Woman,47,6,73,,,,
42,up,Shouse,Won't Forget You,100,38,2,,,,
43,-,The Chemical Brothers,Galvanize,-,8,96,,,,
44,up,Owl City,Fireflies,65,7,96,,,,
45,up,Years & Years,King,90,1,114,,,,
46,up,Fred again..,Billie (Loving Arms),92,2,22,,,,
47,down,Abida Parveen & Naseebo Lal,Tu Jhoom,28,11,4,,,,
48,-,d3bAU4,Crazy E,-,48,1,,,,
49,up,Kraftwerk,The Model (Remastered),75,5,63,,,,
50,down,Moby,Why Does My Heart Feel So Bad?,49,10,83,,,,
51,-,Wilkinson,XTC (Remix),-,51,1,,,,
52,-,Wilkinson,Fade Away,-,52,1,,,,
53,-,FKA twigs,Measure of a Man (feat. Central Cee),-,16,6,,,,
54,-,Audio Bullys & Nancy Sinatra,Shot You Down,-,54,3,,,,
55,down,The Cinematic Orchestra,To Build a Home,26,4,117,,,,
56,up,Chase & Status,Blind Faith (feat. Liam Bailey),67,5,109,,,,
57,down,M83,Midnight City,22,5,117,,,,
58,down,Sub Focus & Dimension,Desire,41,1,114,,,,
59,up,Wilkinson,Afterglow,76,2,110,,,,
60,-,Guy Mac,Sonic Boom (Extended),-,60,1,,,,
61,down,Gesaffelstein & The Weeknd,Lost in the Fire,51,8,38,,,,
62,down,Owl City,Fireflies (UK Radio Edit),37,9,62,,,,
63,up,Chase & Status,Count On Me (feat. Moko),93,37,11,,,,
64,-,Mandidextrous,Back 2 The,-,64,1,,,,
65,-,Dionne Warwick,Walk On By (Live),-,20,1,,,,
66,-,HVOB,Eyes Alive,-,66,1,,,,
67,up,David Guetta,Memories (feat. Kid Cudi),80,4,58,,,,
68,up,Enigma,Return To Innocence,79,6,79,,,,
69,up,Republica,Ready to Go,72,8,61,,,,
70,-,Bicep,Atlas,-,2,53,,,,
71,-,The Prodigy,No Good (Start the Dance),-,24,49,,,,
72,-,Moby,Natural Blues,-,16,20,,,,
73,-,Jungle,Busy Earnin',-,5,26,,,,
74,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,43,12,,,,
75,-,Portishead,Sour Times,-,14,24,,,,
76,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,21,25,,,,
77,down,Moby,Porcelain,39,2,115,,,,
78,down,Anish Kumar & Barry Can't Swim,Blackpool Boulevard (Edit),36,13,9,,,,
79,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,13,52,,,,
80,down,Big Black Delta,Huggin & Kissin,54,17,7,,,,
81,down,Disclosure,Latch (feat. Sam Smith),66,7,87,,,,
82,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,16,13,,,,
83,-,Jungle,Keep Moving,-,2,39,,,,
84,-,Enigma,Sadeness,-,3,36,,,,
85,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,40,3,,,,
86,-,New Order,Blue Monday,-,17,15,,,,
87,-,Wilkinson,No One Else,-,87,1,,,,
88,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,31,40,,,,
89,-,Kosheen,Catch (2021 Remaster),-,83,1,,,,
90,-,Basement Jaxx,Oh My Gosh,-,58,6,,,,
91,-,Serhat Durmus,Hislerim (feat. Zerrin),-,11,13,,,,
92,down,FKA twigs,Two Weeks,33,2,24,,,,
93,-,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),-,17,9,,,,
94,-,Disclosure,White Noise (feat. AlunaGeorge),-,20,10,,,,
95,-,Fred Again..,Kyle (I Found You),-,12,4,,,,
96,-,George FitzGerald,The Echo Forgets,-,96,1,,,,
97,down,Wilkinson & iiola,Close Your Eyes,74,13,4,,,,
98,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),62,17,58,,,,
99,-,Chase & Status & Delilah,Time (feat. Delilah),-,20,66,,,,
100,down,Claptone & Pet Shop Boys,"Queen of Ice (feat. Dizzy) [Pet Shop Boys 7"" Mix]",10,10,3,,,,
