Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabin Crew,The Spark (feat. Lisdoonvarna Crew),6,1,2,,,,
2,-,Jamie xx & Robyn,Life,-,2,1,,,,
3,down,"Fred again.., Anderson .Paak & CHIKA",places to be,1,1,4,,,,
4,up,Billy Gillies & Betsy,Fair,12,3,2,,,,
5,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],4,1,27,,,,
6,down,Fred again.. & Obongjayar,adore u,3,1,46,,,,
7,up,Wilkinson & NORTH,Balance,9,2,15,,,,
8,up,Bicep,Glue,10,1,241,,,,
9,down,Jamie xx,Baddy On the Floor (feat. Honey Dijon),7,1,10,,,,
10,up,The Prodigy,Firestarter,13,3,238,,,,
11,down,Charli xcx,Guess,5,5,2,,,,
12,-,Aphex Twin,#19,-,12,1,,,,
13,up,Kraftwerk,The Model (Remastered),30,5,131,,,,
14,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),33,1,173,,,,
15,up,Jamie xx,Treat Each Other Right,18,9,3,,,,
16,up,Barry Can't Swim,Kimbara,55,7,7,,,,
17,down,Empire of the Sun,Walking On a Dream,11,5,186,,,,
18,up,Massive Attack,Teardrop,23,3,239,,,,
19,up,Fred again.. & Baby Keem,leavemealone,41,1,29,,,,
20,-,Empire Of The Sun,Cherry Blossom,-,20,1,,,,
21,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),36,1,99,,,,
22,down,White Town,Your Woman,21,6,147,,,,
23,up,Morcheeba,The Sea,56,7,62,,,,
24,down,Overmono & The Streets,Turn the Page,17,1,8,,,,
25,-,DJ Xquizit & Freddie Alva,Experiencia Religiosa (Club Mix),-,21,1,,,,
26,down,Charli XCX,365,14,14,3,,,,
27,up,Rudimental,Feel the Love (feat. John Newman),67,2,232,,,,
28,-,Enigma,Sadeness,-,3,110,,,,
29,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),32,29,18,,,,
30,up,Portishead,Glory Box,37,2,223,,,,
31,up,Fred again..,Delilah (pull me out of this),42,1,88,,,,
32,down,Massive Attack,Unfinished Sympathy,15,1,159,,,,
33,down,Floating Points,Del Oro,16,16,3,,,,
34,down,Charli xcx,Hello goodbye,8,8,2,,,,
35,-,RÜFÜS DU SOL,Music is Better,-,35,1,,,,
36,down,The Cinematic Orchestra,To Build a Home,29,4,237,,,,
37,down,salute,saving flowers (feat. Rina Sawayama),25,17,9,,,,
38,-,Shygirl & Danny L Harle,encore,-,38,1,,,,
39,up,M.I.A.,Paper Planes,44,9,170,,,,
40,-,Chase & Status,Blind Faith (feat. Liam Bailey),-,5,200,,,,
41,down,George FitzGerald & Lil Silva,Roll Back,35,10,7,,,,
42,down,The Chemical Brothers,Galvanize,39,8,172,,,,
43,down,Charli xcx,Spring breakers,2,2,2,,,,
44,-,"Vedran, Albin Lindberg & Martin Permer",Versi,-,44,1,,,,
45,down,Charli XCX,Talk talk,26,16,3,,,,
46,-,Ninetoes,Finder (Radio Edit),-,33,5,,,,
47,down,Charli XCX,Sympathy is a knife,20,20,3,,,,
48,up,Sweet Female Attitude,Flowers (Sunship Edit),50,5,90,,,,
49,up,Fatboy Slim,"Right Here, Right Now",69,46,9,,,,
50,-,The Prodigy,No Good (Start the Dance),-,24,107,,,,
51,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,40,29,,,,
52,-,Bicep,Water (feat. Clara La San),-,3,22,,,,
53,up,The Prodigy,Voodoo People (Pendulum Mix),65,15,122,,,,
54,down,The Weeknd,Blinding Lights,28,3,31,94,2019-12-01,1,2020-03-01
55,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,1,68,,,,
56,down,Moodymann,I Can't Kick This Feeling When It Hits,48,48,2,,,,
57,-,KAYTRANADA,Drip Sweat (feat. Channel Tres),-,57,2,,,,
58,-,George FitzGerald,Incomplete Dreaming,-,58,1,,,,
59,-,DJ Xquizit & Freddie Alva,Experiencia Religiosa (Extended Mix),-,18,1,,,,
60,down,Faithless,Insomnia (Radio Edit),45,5,84,,,,
61,-,Republica,Ready to Go,-,8,156,,,,
62,down,Jungle,Busy Earnin',61,5,71,,,,
63,-,Marie Davidson,Work It (Soulwax Remix),-,11,45,,,,
64,down,The Chemical Brothers & ARTBAT,Hey Boy Hey Girl (ARTBAT Remix),34,8,5,,,,
65,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,16,46,,,,
66,-,Sunglasses Kid,Badge and gun (feat. Jonny Diggens),-,66,1,,,,
67,-,Empire of the Sun,Changes,-,5,5,,,,
68,-,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],-,63,5,,,,
69,down,Icona Pop,I Love It (feat. Charli XCX),22,6,49,,,,
70,-,KAYTRANADA,Witchy (feat. Childish Gambino),-,70,1,,,,
71,-,Leftfield,Phat Planet,-,53,7,,,,
72,-,M People,One Night In Heaven,-,20,40,,,,
73,up,Benny Benassi Presents The Biz,Satisfaction,99,17,80,,,,
74,-,Nia Archives,Cards On The Table,-,41,2,,,,
75,down,The Prodigy,Omen,62,29,32,,,,
76,-,salute & piri,luv stuck,-,76,1,,,,
77,-,Fred again..,Jungle,-,2,57,,,,
78,-,James View,Party Time,-,72,1,,,,
79,-,Chase & Status & Plan B,End Credits (feat. Plan B),-,18,147,,,,
80,-,M People,Sight for Sore Eyes,-,59,4,,,,
81,-,MPH,Endorphins,-,81,1,,,,
82,-,Elderbrook & Rudimental,Something About You,-,1,50,,,,
83,-,Mr.Kitty,After Dark,-,7,103,,,,
84,-,Nia Archives,Baianá,-,3,41,,,,
85,down,Fred again..,Billie (Loving Arms),64,2,89,,,,
86,-,Push,Adagio for Strings (feat. Tiësto) [Continuous Past - Present - Future Mix by Push],-,73,7,,,,
87,-,Chase & Status,No Problem,-,26,42,,,,
88,-,"Egzod, Maestro Chives & Neoni",Royalty,-,27,22,,,,
89,-,The Chemical Brothers,Block Rockin' Beats,-,73,3,,,,
90,-,The Prodigy,Take Me to the Hospital,-,90,1,,,,
91,-,Jamie xx,Loud Places (feat. Romy),-,19,29,,,,
92,down,Fred again.. & Jozzy,ten,71,3,27,,,,
93,-,FKA twigs,Two Weeks,-,2,32,,,,
94,down,Jungle,Back On 74,27,10,15,,,,
95,-,Duke Boara,Don't Think Twice,-,95,1,,,,
96,down,Michael Sembello,Maniac,77,34,17,,,,
97,-,Annie,Chewing Gum,-,97,1,,,,
98,down,Martin Solveig & Dragonette,Hello,57,13,13,,,,
99,down,Enigma,Return To Innocence,51,6,168,,,,
100,down,Nia Archives,Unfinished Business,73,30,6,,,,
