Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie xx,Baddy On the Floor (feat. Honey Dijon),1,1,2,,,,
2,up,Bicep,Glue,4,1,233,,,,
3,-,Overmono & The Streets,Turn the Page,-,1,1,,,,
4,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],3,1,19,,,,
5,down,Fred again.. & Obongjayar,adore u,2,1,38,,,,
6,up,Sunday Scaries & Discrete,Don't You Cry,8,6,4,,,,
7,down,Wilkinson & NORTH,Balance,5,2,7,,,,
8,down,Fred again.. & Baby Keem,leavemealone,6,1,21,,,,
9,down,Empire of the Sun,Walking On a Dream,7,5,178,,,,
10,up,Shygirl & SG Lewis,mr useless,22,7,11,,,,
11,up,Caribou,Honey,14,4,3,,,,
12,up,Jungle,Back On 74,27,10,7,,,,
13,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),18,1,165,,,,
14,-,Liu,Ringtone Drop (Radio Edit),-,2,22,,,,
15,up,The Prodigy,Firestarter,21,3,230,,,,
16,up,Rudimental,Feel the Love (feat. John Newman),19,2,224,,,,
17,up,The Cinematic Orchestra,To Build a Home,54,4,229,,,,
18,-,Niteworks,An Toll Dubh (feat. Sian),-,18,1,,,,
19,down,Portishead,Glory Box,9,2,215,,,,
20,up,Heather Small,Proud,40,20,54,,,,
21,-,Faithless,Insomnia (Radio Edit),-,5,76,,,,
22,-,Noisia & The Upbeats,Dead Limit (Teddy Killerz Remix),-,22,1,,,,
23,-,Thom Yorke,Knife Edge,-,23,1,,,,
24,-,Justice,Neverender,-,14,1,,,,
25,down,Fred again..,Delilah (pull me out of this),23,1,80,,,,
26,-,salute,saving flowers (feat. Rina Sawayama),-,17,1,,,,
27,down,Empire of the Sun,We Are the People,15,7,133,,,,
28,-,"Dbreathe & The Acid Rock Punks, Dbreathe & The Acid Rock Punks",Weekender,-,28,1,,,,
29,up,Bicep & Benjamin Damage,CHROMA 002 L.A.V.A,34,13,5,,,,
30,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),13,1,92,,,,
31,up,M.I.A.,Paper Planes,43,9,164,,,,
32,-,Röyksopp,If You Want Me (feat. Susanne Sundfør),-,32,2,,,,
33,up,Mr.Kitty,After Dark,53,7,102,,,,
34,down,Massive Attack,Teardrop,12,3,231,,,,
35,down,Icona Pop,I Love It (feat. Charli XCX),11,6,41,,,,
36,up,Morcheeba,The Sea,63,7,55,,,,
37,-,Sweet Female Attitude,Flowers (Sunship Edit),-,5,83,,,,
38,down,Jungle,Busy Earnin',17,5,64,,,,
39,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),20,6,155,,,,
40,-,Kiesza,Hideaway,-,16,105,,,,
41,-,The Weeknd,Blinding Lights,-,3,24,94,2019-12-01,1,2020-03-01
42,down,DJ Seinfeld & Confidence Man,Now U Do,31,2,41,,,,
43,down,Kraftwerk,The Model (Remastered),24,5,125,,,,
44,-,Fred again..,Jungle,-,2,56,,,,
45,-,Jungle,Back On 74 (Full Crate Remix),-,6,9,,,,
46,down,Nia Archives,Unfinished Business,30,30,3,,,,
47,up,Jeff Alexander,Come Wander With Me,72,47,2,,,,
48,-,"Dbreathe & The Acid Rock Punks, Dbreathe & The Acid Rock Punks",Solid State Logic (Filthy Edits Part 01),-,48,1,,,,
49,down,Orchestral Manoeuvres In the Dark,Enola Gay,37,2,201,,,,
50,down,The Prodigy,Out of Space,16,13,109,,,,
51,-,Republica,Ready to Go,-,8,150,,,,
52,-,Klaxons,It's Not Over Yet,-,2,32,,,,
53,-,Prince & The Revolution,Let's Go Crazy,-,52,3,,,,
54,down,Massive Attack,Unfinished Sympathy,28,1,151,,,,
55,-,The Chemical Brothers,Go,-,6,102,,,,
56,down,Sub Focus & Dimension,Desire,50,1,179,,,,
57,-,M People,Search for the Hero,-,34,20,,,,
58,up,Years & Years,King,94,1,203,,,,
59,-,The Prodigy,Omen,-,34,29,,,,
60,-,Basement Jaxx,Romeo (Radio Edit),-,53,26,,,,
61,up,M People,One Night In Heaven,96,20,35,,,,
62,-,Abul Mogard & Rafael Anton Irisarri,Place of Forever (AM Radio edit),-,62,1,,,,
63,up,The Prodigy,No Good (Start the Dance),99,24,102,,,,
64,down,Owl City,Fireflies (UK Radio Edit),58,9,98,,,,
65,down,Jungle,Casio,32,32,11,,,,
66,-,Orchestral Manoeuvres In the Dark,Messages,-,54,7,,,,
67,-,Fred again..,Clara (the night is dark),-,4,16,,,,
68,down,Jungle,Keep Moving,25,2,69,,,,
69,-,"Egzod, Maestro Chives & Neoni",Royalty,-,27,19,,,,
70,-,Yello,Oh Yeah,-,2,55,,,,
71,-,Grimes,Genesis,-,58,8,,,,
72,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,21,48,,,,
73,-,Kosheen,Hide U (2021 Remaster),-,73,2,,,,
74,-,Massive Attack,Unfinished Sympathy,-,3,201,,,,
75,up,Awesome 3,Don't Go,89,11,26,,,,
76,-,Kavinsky,Nightcall,-,19,66,,,,
77,down,Gesaffelstein & The Weeknd,Lost in the Fire,73,8,84,,,,
78,-,Flying Lotus,Do the Astral Plane,-,78,1,,,,
79,-,Jungle & Joy Anonymous,JOY (Back On 74),-,12,17,,,,
80,-,Justice,Genesis,-,39,11,,,,
81,-,Chase & Status,Blind Faith (feat. Liam Bailey),-,5,195,,,,
82,-,Sub Focus,I Found You (feat. Hayla),-,3,33,,,,
83,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),87,29,10,,,,
84,down,"Fred again.., Lil Yachty & Overmono",stayinit,35,3,9,,,,
85,-,Kina,Get You the Moon (feat. Snøw),-,2,211,,,,
86,down,Øneheart & reidenshi,Snowfall,64,13,61,,,,
87,-,Björk,Big Time Sensuality,-,87,1,,,,
88,-,Chase & Status,No Problem,-,26,39,,,,
89,-,Michael Sembello,Maniac,-,34,14,,,,
90,-,Kirby HateBerry,Everybody Knows,-,90,1,,,,
91,-,Go_A,Krip,-,91,1,,,,
92,-,Years & Years,Shine,-,3,201,,,,
93,-,Nando Fortunato,Sorrows,-,93,1,,,,
94,-,All The Damn Vampires & Mint Simon,The Lies We Tell Ourselves At Night,-,94,1,,,,
95,-,The Chemical Brothers,Got to Keep On,-,5,35,,,,
96,-,Ewan McVicar,Heather Park,-,15,4,,,,
97,-,Crazibiza & DragonFly,Got the Love (House of Prayers Remix),-,97,1,,,,
98,-,DRZ,Player,-,98,1,,,,
99,down,Justice & Tame Impala,One Night/All Night,97,10,10,,,,
100,-,White Town,Your Woman,-,6,142,,,,
