Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),1,1,7,,,,
2,up,Fred again..,Billie (Loving Arms),6,2,2,,,,
3,down,Shouse,Love Tonight,2,2,18,,,,
4,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,29,,,,
5,up,Majestic & Boney M.,Rasputin,5,1,8,,,,
6,up,Jungle,Truth,20,6,7,,,,
7,up,Example,Every Single Time (feat. What So Not & Lucy Lucy),18,7,2,,,,
8,up,Years & Years,Shine,15,3,96,,,,
9,up,Caribou,You Can Do It,9,8,3,,,,
10,up,Massive Attack,Teardrop,19,3,97,,,,
11,down,Shouse,Love Tonight (Edit),7,7,12,,,,
12,up,Portishead,Glory Box,22,2,91,,,,
13,-,박혜진 Park Hye Jin,Let's Sing Let's Dance,-,13,2,,,,
14,up,Years & Years,King,31,1,93,,,,
15,up,Petit Biscuit,Sunset Lover,23,1,96,,,,
16,up,The Cinematic Orchestra,To Build a Home,16,4,95,,,,
17,up,Joy Orbison,Better (feat. Léa Sen),17,8,5,,,,
18,down,Bicep,Glue,4,1,97,,,,
19,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,3,8,,,,
20,up,Orchestral Manoeuvres In the Dark,Enola Gay,42,2,88,,,,
21,up,Owl City,Fireflies,33,7,81,,,,
22,up,Massive Attack,Unfinished Sympathy,28,3,91,,,,
23,-,Eats Everything,Bobby and Ken Ft. Frankco Harris,-,23,1,,,,
24,-,Hot Chip,Over and Over,-,20,39,,,,
25,up,"Jon Hopkins, Ram Dass & East Forest",Sit Around the Fire,29,25,2,,,,
26,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],51,8,84,,,,
27,down,Moby,Porcelain,24,2,95,,,,
28,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),30,7,81,,,,
29,up,The Prodigy,Firestarter,35,3,97,,,,
30,down,M83,Midnight City,21,5,96,,,,
31,down,Disclosure,Latch (feat. Sam Smith),26,7,71,,,,
32,-,The Prodigy,Breathe,-,7,94,,,,
33,down,Bicep,Apricots,13,1,49,,,,
34,down,M.I.A.,Bad Girls,32,9,38,,,,
35,down,Coldplay,Higher Power,12,7,8,46,2021-05-16,46,2021-05-16
36,down,Rudimental,Feel the Love (feat. John Newman),14,2,95,,,,
37,-,Zakes Bantwini & Kasango,Osama,-,37,1,,,,
38,-,FKA twigs,Two Weeks,-,2,7,,,,
39,-,Tommy Farrow,Everything We Talked About (feat. Clementine Douglas),-,39,1,,,,
40,up,Basement Jaxx,Do Your Thing,52,19,51,,,,
41,down,Wilkinson,Afterglow,10,2,89,,,,
42,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),27,1,56,99,2020-10-11,61,2020-11-01
43,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),59,6,72,,,,
44,up,Empire of the Sun,Walking On a Dream,91,5,58,,,,
45,down,Fatboy Slim,"Right Here, Right Now",40,4,65,,,,
46,down,White Town,Your Woman,38,6,54,,,,
47,-,Woodkid,Goliath,-,47,1,,,,
48,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,23,3,,,,
49,down,Andy C,Boom (feat. Tonn Piper),11,11,3,,,,
50,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,17,41,,,,
51,up,Moby,Why Does My Heart Feel So Bad?,86,10,68,,,,
52,up,Pendulum,Propane Nightmares,60,15,32,,,,
53,down,Sub Focus & Dimension,Desire,36,1,93,,,,
54,up,Kiesza,Hideaway,58,16,63,,,,
55,-,Owl City,Fireflies (UK Radio Edit),-,9,49,,,,
56,down,Chase & Status,Blind Faith (feat. Liam Bailey),46,5,89,,,,
57,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,31,32,,,,
58,-,David Guetta,Memories (feat. Kid Cudi),-,4,43,,,,
59,-,Massive Attack,Unfinished Sympathy,-,1,61,,,,
60,up,Basement Jaxx,Romeo (Radio Edit),97,53,15,,,,
61,up,The Killers,Mr. Brightside,83,4,23,,,,
62,up,The Chemical Brothers,Galvanize,84,8,82,,,,
63,down,Jungle,Keep Moving,25,2,25,,,,
64,-,The Orb,"Little Fluffy Clouds (7"" Edit)",-,30,10,,,,
65,-,Ofenbach,Wasted Love (feat. Lagique),-,2,21,92,2021-04-25,92,2021-04-25
66,up,Anz,You Could Be (feat. George Riley),75,2,2,,,,
67,up,The Prodigy,Voodoo People (Pendulum Mix),95,15,58,,,,
68,down,M83,Outro,47,3,83,,,,
69,-,Kraftwerk,The Model (Remastered),-,5,52,,,,
70,down,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Jonasu Remix],37,37,3,,,,
71,-,Hippie Sabotage,Devil Eyes,-,4,69,,,,
72,-,M83,Wait,-,36,25,,,,
73,-,Nubya Garcia,Pace (Moses Boyd Remix),-,73,1,,,,
74,down,Faithless,Insomnia (Monster Mix),49,37,11,,,,
75,-,FERR & Richard Walters,Limbo,-,28,1,,,,
76,down,Kungs,Never Going Home,61,56,6,,,,
77,-,The Prodigy,Out of Space (Audio Bullys Remix),-,53,7,,,,
78,-,DB Boulevard,Point of View,-,54,1,,,,
79,-,Brian Eno,An Ending (Ascent),-,26,19,,,,
80,-,Massive Attack,Angel,-,7,17,,,,
81,-,Bicep,Opal (Four Tet Remix),-,39,15,,,,
82,down,Years & Years,Desire,48,15,25,,,,
83,-,Chase & Status & Plan B,End Credits (feat. Plan B),-,18,72,,,,
84,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,28,32,,,,
85,up,"&ME, Rampa & Adam Port",Confusion (feat. Ali Love),88,62,3,,,,
86,-,Portishead,Sour Times,-,14,20,,,,
87,-,Redlight,Get Out My Head (Radio Edit),-,13,26,,,,
88,-,Sub Focus,Turn Back Time,-,60,5,,,,
89,-,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Mistajam Remix],-,69,1,,,,
90,-,Audio Bullys,Shot You Down (Radio Edit) [feat. Nancy Sinatra],-,90,1,,,,
91,-,Disclosure,White Noise (feat. AlunaGeorge),-,20,8,,,,
92,down,Hot Natured,Benediction,39,19,36,,,,
93,-,The Chemical Brothers,Go,-,6,63,,,,
94,up,Empire of the Sun,We Are the People,99,7,48,,,,
95,down,Jamie xx,Loud Places (feat. Romy),43,19,7,,,,
96,down,Elderbrook & Bob Moses,Inner Light,45,6,7,,,,
97,-,Basement Jaxx,Oh My Gosh,-,58,4,,,,
98,-,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],-,50,3,,,,
99,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,13,45,,,,
100,-,The Chemical Brothers,Got to Keep On,-,5,28,,,,
