Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,1,2,,,,
2,down,Bicep,Apricots,1,1,22,,,,
3,-,The Streets,Who's Got The Bag (21st June),-,3,1,,,,
4,up,SG Lewis,One More,7,2,5,,,,
5,up,Hippie Sabotage,Devil Eyes,8,4,46,,,,
6,down,Clean Bandit,Higher (feat. iann dior),5,2,6,,,,
7,up,Wilkinson,Afterglow,14,2,62,,,,
8,up,Orchestral Manoeuvres In the Dark,Enola Gay,10,2,61,,,,
9,down,Bicep,Glue,2,1,70,,,,
10,down,MJ Cole & Freya Ridings,Waking Up,3,3,3,,,,
11,up,ElyOtto,SugarCrash!,11,8,4,,,,
12,up,"Cristoph, Franky Wah & Artche",The World You See,19,12,2,,,,
13,down,Years & Years,Shine,6,3,69,,,,
14,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),16,1,29,99,2020-10-11,61,2020-11-01
15,up,Massive Attack,Teardrop,18,3,70,,,,
16,down,Stardust,Music Sounds Better with You,12,6,70,,,,
17,up,Gary Numan,Intruder,22,2,8,,,,
18,down,Years & Years,King,9,1,66,,,,
19,up,The Prodigy,Firestarter,25,3,70,,,,
20,down,Sofia Kourtesis,La Perla,13,7,3,,,,
21,down,Petit Biscuit,Sunset Lover,20,1,70,,,,
22,up,The Prodigy,Breathe,58,7,68,,,,
23,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),49,3,58,,,,
24,up,The Prodigy,Out of Space,56,16,35,,,,
25,up,M83,Midnight City,83,5,70,,,,
26,up,Orchestral Manoeuvres In the Dark,Souvenir,52,6,26,,,,
27,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],48,8,63,,,,
28,up,"FKA twigs, Headie One & Fred again..",Don't Judge Me,43,22,6,,,,
29,up,David Guetta,Memories (feat. Kid Cudi),30,4,18,,,,
30,down,Massive Attack,Unfinished Sympathy,21,3,65,,,,
31,down,Moby,Porcelain,28,2,68,,,,
32,down,Wilkinson,Frontline,15,15,2,,,,
33,-,The Prodigy,Smack My Bitch Up,-,16,53,,,,
34,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),35,1,61,,,,
35,-,The Chemical Brothers,Galvanize,-,8,57,,,,
36,down,The Cinematic Orchestra,To Build a Home,29,4,68,,,,
37,-,Deathpact,ID (Jean-Michel Jarre Remix),-,37,1,,,,
38,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),26,7,54,,,,
39,-,Portishead,Sour Times,-,14,8,,,,
40,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,40,7,,,,
41,down,Disclosure,Latch (feat. Sam Smith),31,7,48,,,,
42,up,Kina,Get You the Moon (feat. Snøw),98,2,68,,,,
43,-,Portishead,Glory Box,-,2,68,,,,
44,up,Duke Dumont,Ocean Drive (Extended Mix),97,19,25,,,,
45,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",47,12,9,,,,
46,up,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),72,26,2,,,,
47,-,Patrick Topping,Disco Hits (feat. Hayley Topping),-,47,1,,,,
48,down,Owl City,Fireflies,17,7,61,,,,
49,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,92,40,9,,,,
50,down,Rudimental,Feel the Love (feat. John Newman),27,2,69,,,,
51,up,Wilkinson & Becky Hill,Afterglow (Acoustic),54,13,16,,,,
52,up,Kraftwerk,The Model (Remastered),99,5,36,,,,
53,up,Chase & Status,Blind Faith (feat. Liam Bailey),91,5,65,,,,
54,up,Chicane,8 (Circle) [Extended Mix],80,54,2,,,,
55,down,Liquid Gold,Dance Yourself Dizzy,40,29,11,,,,
56,-,Enigma,Return To Innocence,-,6,49,,,,
57,-,UNKLE,Do Yourself Some Good (Ronin Throwdown),-,16,2,,,,
58,down,The Prodigy,No Good (Start the Dance),53,24,36,,,,
59,-,Orchestral Manoeuvres In the Dark,Joan of Arc,-,46,7,,,,
60,-,Fred Everything,Here (Now) [A 2020 Space Disco Odyssey],-,60,1,,,,
61,down,Dj wolf dz,Tiesto the business,32,15,5,,,,
62,-,Simply Red,Holding Back the Years,-,59,9,,,,
63,down,Moloko,Sing It Back (Boris Dlugosch Mix),51,13,31,,,,
64,-,Faithless,Insomnia (Radio Edit),-,5,24,,,,
65,up,M83,Outro,65,3,62,,,,
66,-,Massive Attack,Paradise Circus,-,17,19,,,,
67,-,The Prodigy,Voodoo People (Pendulum Mix),-,15,45,,,,
68,-,Chase & Status & Mali,Let You Go (feat. Mali),-,34,14,,,,
69,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,31,21,,,,
70,-,White Town,Your Woman,-,6,36,,,,
71,down,Sub Focus & Dimension,Desire,68,1,69,,,,
72,-,Kavinsky,Nightcall,-,19,15,,,,
73,-,Fatboy Slim,"Right Here, Right Now",-,4,43,,,,
74,down,Moses Boyd & Katy B,2 Far Gone (Vocal Mix),23,23,2,,,,
75,-,DJ Madd,Soldiers,-,75,1,,,,
76,-,Stars On 45,Stars On 45 (Single Version),-,41,2,,,,
77,-,Disclosure & Eko Roosevelt,Tondo,-,2,36,,,,
78,down,Richie Blacker,Ecstasy Jesus,42,42,2,,,,
79,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,54,,,,
80,-,Portishead,Roads,-,27,3,,,,
81,-,Disclosure,White Noise (feat. AlunaGeorge),-,20,5,,,,
82,-,Kaleida,Think,-,22,16,,,,
83,-,Elderbrook & Rudimental,Something About You,-,1,40,,,,
84,-,Duke Dumont,Ocean Drive,-,7,42,,,,
85,-,Chase & Status,No Problem,-,29,12,,,,
86,-,"Champion, Etta Bond & Double S",On A Beach (Champion Remix),-,30,6,,,,
87,down,Phoenix Laoutaris,Flowers (Lenzman Remix),50,50,2,,,,
88,-,Kelly Lee Owens,Melt!,-,58,3,,,,
89,-,The Chemical Brothers,Go,-,6,44,,,,
90,-,Else,Paris,-,31,10,,,,
91,-,SG Lewis,Time,-,34,2,,,,
92,down,Basement Jaxx,Do Your Thing,44,19,40,,,,
93,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,47,6,,,,
94,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,21,19,,,,
95,-,Sofia Kourtesis,La Perla (Edit),-,43,1,,,,
96,-,UNKLE,Do Yourself Some Good (Ronin Edit),-,37,2,,,,
97,down,The Killers,Mr. Brightside,79,4,10,,,,
98,-,Four Tet,Parallel 4,-,33,4,,,,
99,-,SG Lewis,Fall,-,82,2,,,,
100,-,"Anti Up, Chris Lake & Chris Lorenzo",Sensational,-,94,1,,,,
