Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),1,1,20,,,,
2,up,Gotan Project,Santa Maria,24,2,2,,,,
3,up,Shygirl,Cleo,6,3,7,,,,
4,up,KAYTRANADA,Intimidated (feat. H.E.R.),9,2,4,,,,
5,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),12,1,42,,,,
6,down,Anish Kumar & Barry Can't Swim,Blackpool Boulevard,2,2,4,,,,
7,down,Oden & Fatzo,Lauren,4,4,3,,,,
8,down,Wilkinson & Issey Cross,Used to This,7,1,4,,,,
9,down,Bicep,Glue,8,1,110,,,,
10,-,Orbital,Satan  (30 Something Years Later Mix) [Edit],-,10,1,,,,
11,up,Shouse,Love Tonight,27,2,31,,,,
12,down,The Prodigy,Firestarter,11,3,110,,,,
13,down,Massive Attack,Unfinished Sympathy,3,3,104,,,,
14,up,The Cinematic Orchestra,To Build a Home,34,4,108,,,,
15,up,Wilkinson & Issey Cross,Used to This,19,3,4,,,,
16,up,Orchestral Manoeuvres In the Dark,Souvenir,22,6,41,,,,
17,up,Bicep,Apricots,30,1,61,,,,
18,up,Kina,Get You the Moon (feat. Snøw),29,2,97,,,,
19,up,Portishead,Glory Box,25,2,103,,,,
20,up,Basement Jaxx,Do Your Thing,41,19,61,,,,
21,up,Orchestral Manoeuvres In the Dark,Enola Gay,40,2,101,,,,
22,down,Majestic & Boney M.,Rasputin,5,1,21,,,,
23,up,FKA twigs,Two Weeks,38,2,16,,,,
24,down,Massive Attack,Teardrop,10,3,110,,,,
25,-,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),-,25,13,,,,
26,-,Nightmares On Wax,Wonder (Paul Woolford Remix),-,26,1,,,,
27,up,The Prodigy,Breathe,31,7,107,,,,
28,-,Republica,Ready to Go,-,8,55,,,,
29,-,Tim Berg,Seek Bromance (Avicii Vocal Edit),-,6,80,,,,
30,-,M83,Midnight City,-,5,108,,,,
31,-,Metronomy,It's Good To Be Back,-,31,1,,,,
32,up,The Prodigy,Voodoo People (Pendulum Mix),70,15,68,,,,
33,up,Chase & Status & Delilah,Time (feat. Delilah),36,20,62,,,,
34,down,Empire of the Sun,Walking On a Dream,17,5,67,,,,
35,down,Years & Years,King,13,1,106,,,,
36,up,Disclosure,Latch (feat. Sam Smith),74,7,79,,,,
37,-,Chase & Status & Plan B,End Credits (feat. Plan B),-,18,81,,,,
38,down,Chase & Status,Blind Faith (feat. Liam Bailey),20,5,102,,,,
39,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,13,49,,,,
40,down,Jungle,Keep Moving (Dave Lee Remix),21,21,2,,,,
41,down,Lee Foss & Joshwa (UK),My Humps,16,7,5,,,,
42,down,Kraftwerk,The Model (Remastered),15,5,57,,,,
43,-,Ofenbach & Ella Henderson,Hurricane,-,7,12,,,,
44,down,Gesaffelstein & The Weeknd,Lost in the Fire,23,8,29,,,,
45,down,Years & Years,Shine,28,3,109,,,,
46,up,Bonobo,Shadows (feat. Jordan Rakei),95,7,2,,,,
47,-,Leisure Dub,Weekend Waiting (feat. Armanious) [Jeep Beat Mix],-,47,1,,,,
48,-,Jungle,All of the Time,-,11,9,,,,
49,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),58,17,52,,,,
50,down,Fred again..,Tate (How I Feel),32,17,4,,,,
51,down,Sub Focus & Dimension,Desire,18,1,105,,,,
52,-,Fatboy Slim,"Right Here, Right Now",-,4,74,,,,
53,up,The Prodigy,Out of Space,86,13,48,,,,
54,down,Fred again..,Billie (Loving Arms),26,2,15,,,,
55,-,Orbital,Satan  (30 Something Years Later Mix),-,55,1,,,,
56,-,Coldplay,Higher Power,-,7,18,46,2021-05-16,46,2021-05-16
57,-,Andrea Plamondon & Terblelos,Dreams,-,57,1,,,,
58,-,Apollo 440,Stop the Rock,-,36,5,,,,
59,-,Mark Kenoly,Save Our World (Version 2) [feat. Adeline Ng],-,59,1,,,,
60,-,Guy Gerber & Albertina,Bocat,-,60,1,,,,
61,down,M.I.A.,Paper Planes,45,9,80,,,,
62,-,Gotan Project,Época,-,11,3,,,,
63,-,Kylie Minogue,On a Night Like This,-,63,1,,,,
64,-,Alice Glass,Fair Game,-,64,1,,,,
65,down,Rudimental,Feel the Love (feat. John Newman),46,2,108,,,,
66,-,Paula Temple,Raging Earth,-,54,1,,,,
67,-,Y-Traxx,Mystery Land,-,67,1,,,,
68,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,1,88,,,,
69,up,FKA twigs,Measure of a Man (feat. Central Cee),79,16,4,,,,
70,down,Years & Years,Desire,33,15,33,,,,
71,down,Moby,Porcelain,44,2,107,,,,
72,-,Little Dragon,Drifting Out,-,72,1,,,,
73,down,M83,Outro,71,3,93,,,,
74,-,Luke Brancaccio & Gai Barone,Always (feat. Kiki Cave) [Framewerk Remix],-,74,1,,,,
75,-,Finn & India Jordan,All About Love,-,75,1,,,,
76,down,Wilkinson & Becky Hill,Afterglow (Acoustic),48,13,27,,,,
77,-,Aphex Twin,Avril 14th,-,33,4,,,,
78,down,Owl City,Fireflies,39,7,90,,,,
79,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,31,36,,,,
80,down,Massive Attack,Unfinished Sympathy,72,1,69,,,,
81,down,The Chemical Brothers,Galvanize,69,8,93,,,,
82,down,The Killers,Mr. Brightside,42,4,32,,,,
83,-,Eric Prydz,Opus (Four Tet Remix),-,83,1,,,,
84,down,Anz,You Could Be (feat. George Riley),14,2,15,,,,
85,-,The Prodigy,No Good (Start the Dance),-,24,46,,,,
86,-,Duck Sauce,aNYway,-,50,13,,,,
87,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,76,,,,
88,-,Zed Bias,Neighbourhood,-,25,2,,,,
89,-,Moby,Why Does My Heart Feel So Bad?,-,10,76,,,,
90,-,Róisín Murphy,Overpowered,-,90,1,,,,
91,-,Brian Eno,An Ending (Ascent),-,26,20,,,,
92,up,Shouse,Love Tonight (Edit),96,7,24,,,,
93,-,David Guetta,Memories (feat. Kid Cudi),-,4,50,,,,
94,-,Yello,Oh Yeah,-,2,20,,,,
95,-,Petit Biscuit,Sunset Lover,-,1,103,,,,
96,-,Sampha,Without,-,96,1,,,,
97,-,Jean-Michel Jarre,"Equinoxe, Pt. 5",-,55,1,,,,
98,-,The Chemical Brothers,Go,-,6,68,,,,
99,-,Mr.Kitty,After Dark,-,7,7,,,,
100,down,Wilkinson,Afterglow,35,2,101,,,,
