Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sub Focus,Vibration (One More Time),1,1,14,,,,
2,up,Jamie xx,LET’S DO IT AGAIN (Radio Edit),2,1,19,,,,
3,up,Sub Focus,I Found You (feat. Hayla),3,3,3,,,,
4,up,Bicep,Glue,4,1,185,,,,
5,up,DJariium,Beast Mode,82,5,2,,,,
6,up,Enigma,Return To Innocence,21,6,127,,,,
7,down,Jamie xx,LET’S DO IT AGAIN,5,3,16,,,,
8,up,Rudimental,Feel the Love (feat. John Newman),8,2,178,,,,
9,up,Meduza,Upside Down (feat. Poppy Baskcomb),10,5,7,,,,
10,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),17,1,117,,,,
11,down,Overmono,Good Lies,6,6,8,,,,
12,up,Enigma,Sadeness,12,3,74,,,,
13,up,Four Tet,Three Drums,19,5,5,,,,
14,-,Chicane,Summer in E Major (feat. The Mannequin),-,14,1,,,,
15,up,Moby,Porcelain,45,2,179,,,,
16,up,Empire of the Sun,Walking On a Dream,32,5,130,,,,
17,up,The Cinematic Orchestra,To Build a Home,30,4,182,,,,
18,up,KAYTRANADA,Intimidated (feat. H.E.R.),39,2,49,,,,
19,-,Chris Stussy,All Night Long,-,19,1,,,,
20,up,Kina,Get You the Moon (feat. Snøw),44,2,171,,,,
21,up,Øneheart & reidenshi,Snowfall,29,13,26,,,,
22,-,TS7 & Karen Harding,Show You,-,22,1,,,,
23,down,Massive Attack,Teardrop,15,3,184,,,,
24,up,Morcheeba,The Sea,98,7,38,,,,
25,up,"Skrillex, Fred again.. & Flowdan",Rumble,99,1,21,,,,
26,up,"Fred again.., Skrillex & Four Tet",Baby again..,52,2,11,,,,
27,-,Roosevelt,Ordinary Love,-,27,1,,,,
28,-,Portishead,Glory Box,-,2,169,,,,
29,up,Republica,Ready to Go,66,8,114,,,,
30,up,Bicep,Apricots,81,1,130,,,,
31,down,Wilkinson,"Infinity (feat. iiola, Tom Cane, & ILIRA)",18,1,9,,,,
32,up,Chase & Status,Blind Faith (feat. Liam Bailey),54,5,159,,,,
33,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,7,141,,,,
34,down,GENESI,Everything You Have Done (Meduza Edit),20,3,12,,,,
35,-,Mr.Kitty,After Dark,-,7,72,,,,
36,down,Fred again..,Delilah (pull me out of this),9,1,32,,,,
37,-,Massive Attack,Unfinished Sympathy,-,3,170,,,,
38,up,Kraftwerk,The Model (Remastered),57,5,97,,,,
39,up,The Prodigy,Firestarter,62,3,182,,,,
40,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,8,10,,,,
41,up,salute,Wait For It,87,4,14,,,,
42,down,Massive Attack,Angel,7,7,29,,,,
43,down,Massive Attack,Unfinished Sympathy,16,1,108,,,,
44,-,Hudson Mohawke & Nikki Nair,Set The Roof,-,44,1,,,,
45,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),26,1,44,,,,
46,-,Bebo Best & The Super Lounge Orchestra,Sing Sing Sing,-,46,1,,,,
47,down,Fatboy Slim,"Right Here, Right Now",22,9,33,,,,
48,-,Bob Sinclar,Love Generation,-,33,26,,,,
49,up,Fred again..,Jungle,72,2,32,,,,
50,down,Alison Goldfrapp,So Hard So Hot,13,3,11,,,,
51,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),78,31,71,,,,
52,down,Róisín Murphy,The Universe,11,11,2,,,,
53,-,Leftfield & Earl 16,Rapture 16 (Single Version),-,53,2,,,,
54,-,Jungle,Busy Earnin',-,5,41,,,,
55,-,Julio Bashmore,Bubblin,-,55,1,,,,
56,up,M.I.A.,Paper Planes,86,9,134,,,,
57,-,Heather Small,Proud,-,20,46,,,,
58,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),59,40,18,,,,
59,-,Bicep,Water (feat. Clara La San),-,3,19,,,,
60,up,The Chemical Brothers,All Of A Sudden,79,3,5,,,,
61,up,Republica,Drop Dead Gorgeous,91,25,26,,,,
62,up,Elkka,Hands (DJ - Kicks),83,31,2,,,,
63,-,Disclosure,Latch (feat. Sam Smith),-,7,136,,,,
64,-,attila ferenczi,Flowers MIley (feat. Miley),-,40,3,,,,
65,-,Slow Magic,Avoiding Pain,-,65,1,,,,
66,-,Empire of the Sun,We Are the People,-,7,88,,,,
67,-,Orchestral Manoeuvres In the Dark,Electricity,-,5,18,,,,
68,down,Sub Focus & Dimension,Desire,38,1,156,,,,
69,up,The Chemical Brothers,Galvanize,71,8,140,,,,
70,up,Benny Benassi Presents The Biz,Satisfaction,74,17,41,,,,
71,-,Metronomy,The Look,-,6,40,,,,
72,-,Wilkinson,Afterglow,-,2,154,,,,
73,down,Portishead,Roads,46,27,14,,,,
74,-,Duke Dumont,Ocean Drive,-,7,53,,,,
75,down,The Prodigy,Voodoo People (Pendulum Mix),63,15,101,,,,
76,down,Orchestral Manoeuvres In the Dark,Enola Gay,47,2,159,,,,
77,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),37,5,13,,,,
78,-,The Prodigy,Out of Space,-,13,73,,,,
79,-,M-Beat,Incredible,-,57,3,,,,
80,-,M People,How Can I Love You More,-,80,5,,,,
81,-,Y-Traxx,Mystery Land (Sickboy Courtyard Mix),-,81,1,,,,
82,-,Chase & Status & Delilah,Time (feat. Delilah),-,20,97,,,,
83,down,Fatboy Slim,"Right Here, Right Now",68,4,123,,,,
84,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,1,44,,,,
85,-,g3ox_em,GigaChad Theme (Phonk House Version),-,85,1,,,,
86,down,Years & Years,Shine,69,3,174,,,,
87,-,Dankmus.,We Got Beets,-,87,1,,,,
88,-,Layo & Bushwacka!,Love Story (vs Finally) [Tim Deluxe Vocal Radio Mix],-,43,30,,,,
89,-,Kavinsky,Nightcall,-,19,49,,,,
90,-,White Town,Your Woman,-,6,124,,,,
91,-,Mystery Skulls,Just Getting Started,-,91,1,,,,
92,-,Jamie xx,All Under One Roof Raving,-,2,7,,,,
93,-,Disclosure,White Noise (feat. AlunaGeorge),-,9,69,,,,
94,down,Sub Focus,Fine Day,14,2,6,,,,
95,-,Mystery Skulls,Every Single Day Is Another Chance You've Got to Turn It All Around,-,95,1,,,,
96,-,Chase & Status & Mali,Let You Go (feat. Mali),-,34,22,,,,
97,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,28,56,,,,
98,down,Alison Goldfrapp,Love Invention,61,12,4,,,,
99,-,Azari & III,Reckless With Your Love (Tensnake Remix),-,99,1,,,,
100,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,2,18,,,,
