Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jamie xx,Baddy On the Floor (feat. Honey Dijon),-,1,1,,,,
2,up,Fred again.. & Obongjayar,adore u,2,1,37,,,,
3,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],1,1,18,,,,
4,up,Bicep,Glue,23,1,232,,,,
5,up,Wilkinson & NORTH,Balance,5,2,6,,,,
6,down,Fred again.. & Baby Keem,leavemealone,3,1,20,,,,
7,up,Empire of the Sun,Walking On a Dream,8,5,177,,,,
8,down,Sunday Scaries & Discrete,Don't You Cry,6,6,3,,,,
9,down,Portishead,Glory Box,7,2,214,,,,
10,up,"Fred again.., Duoteque & Orion Sun",ItsNotREEAALLLLLLLL,13,10,2,,,,
11,up,Icona Pop,I Love It (feat. Charli XCX),22,6,40,,,,
12,up,Massive Attack,Teardrop,34,3,230,,,,
13,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),11,1,91,,,,
14,down,Caribou,Honey,4,4,2,,,,
15,up,Empire of the Sun,We Are the People,25,7,132,,,,
16,up,The Prodigy,Out of Space,43,13,108,,,,
17,down,Jungle,Busy Earnin',9,5,63,,,,
18,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),26,1,164,,,,
19,up,Rudimental,Feel the Love (feat. John Newman),32,2,223,,,,
20,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),90,6,154,,,,
21,down,The Prodigy,Firestarter,17,3,229,,,,
22,up,Shygirl & SG Lewis,mr useless,31,7,10,,,,
23,up,Fred again..,Delilah (pull me out of this),36,1,79,,,,
24,up,Kraftwerk,The Model (Remastered),70,5,124,,,,
25,up,Jungle,Keep Moving,47,2,68,,,,
26,up,Enigma,Sadeness,100,3,106,,,,
27,down,Jungle,Back On 74,10,10,6,,,,
28,down,Massive Attack,Unfinished Sympathy,27,1,150,,,,
29,up,Fred again..,Billie (Loving Arms),44,2,82,,,,
30,up,Nia Archives,Unfinished Business,72,30,2,,,,
31,down,DJ Seinfeld & Confidence Man,Now U Do,21,2,40,,,,
32,up,Jungle,Casio,81,32,10,,,,
33,up,Aphex Twin,Avril 14th,49,33,12,,,,
34,-,Bicep & Benjamin Damage,CHROMA 002 L.A.V.A,-,13,4,,,,
35,up,"Fred again.., Lil Yachty & Overmono",stayinit,65,3,8,,,,
36,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,36,19,,,,
37,down,Orchestral Manoeuvres In the Dark,Enola Gay,24,2,200,,,,
38,up,Chase & Status & Plan B,End Credits (feat. Plan B),77,18,144,,,,
39,-,Basement Jaxx,Do Your Thing,-,19,122,,,,
40,up,Heather Small,Proud,56,20,53,,,,
41,-,The Prodigy,Voodoo People (Pendulum Mix),-,15,117,,,,
42,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,16,42,,,,
43,up,M.I.A.,Paper Planes,50,9,163,,,,
44,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,133,,,,
45,down,Empire of the Sun,Changes,12,5,3,,,,
46,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,2,30,,,,
47,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,10,12,,,,
48,down,Shygirl & SG Lewis,mr useless (extended),39,8,7,,,,
49,-,The Prodigy,Breathe,-,7,178,,,,
50,-,Sub Focus & Dimension,Desire,-,1,178,,,,
51,-,Jamie xx,It's So Good,-,6,8,,,,
52,down,Hot Natured,Benediction,42,19,92,,,,
53,-,Mr.Kitty,After Dark,-,7,101,,,,
54,down,The Cinematic Orchestra,To Build a Home,33,4,228,,,,
55,-,"Fred again.., Romy & HAAi",Lights Out,-,2,31,,,,
56,-,Nightmares On Wax,Les nuits,-,56,4,,,,
57,-,Daphne Guinness & Hercules & Love Affair,Time (Hercules & Love Affair Club Remix - Radio Edit),-,57,1,,,,
58,-,Owl City,Fireflies (UK Radio Edit),-,9,97,,,,
59,-,Orbital,The Other One,-,59,1,,,,
60,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",-,60,1,,,,
61,-,Orbital,Open Mind Jam,-,61,1,,,,
62,-,Benny Benassi Presents The Biz,Satisfaction,-,17,74,,,,
63,down,Morcheeba,The Sea,46,7,54,,,,
64,down,Øneheart & reidenshi,Snowfall,61,13,60,,,,
65,-,Orbital,Fahrenheit 3D3 (Remastered),-,65,1,,,,
66,-,Ennio Morricone,Chi Mai,-,34,2,,,,
67,-,Hamdi,Killa,-,67,1,,,,
68,-,Orbital,Crime (Remastered),-,68,1,,,,
69,-,Champion & Sammy Virji,Hot In Here,-,8,6,,,,
70,down,Wilkinson,Afterglow,28,2,169,,,,
71,down,"Fred again.., BERWYN & Gesaffelstein",BerwynGesaffNeighbours,16,16,2,,,,
72,-,Jeff Alexander,Come Wander With Me,-,47,1,,,,
73,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,8,83,,,,
74,down,The Prodigy,Smack My Bitch Up,71,16,129,,,,
75,-,Barry Can't Swim,Sunsleeper,-,6,15,,,,
76,-,Billie Ray Martin,Your Loving Arms,-,19,16,,,,
77,-,FELIX,Don't You Want Me (Edit),-,77,2,,,,
78,-,Jamie xx,KILL DEM,-,2,48,,,,
79,down,Black Gryph0n & Baasik,Insane,66,7,24,,,,
80,-,Jungle,All of the Time,-,11,14,,,,
81,-,Maribou State,Midas (feat. Holly Walker),-,37,21,,,,
82,down,Enigma,Return To Innocence,67,6,161,,,,
83,-,Nia Archives,Baianá,-,3,39,,,,
84,down,Joy Orbison,Flight Fm,37,7,12,,,,
85,-,Nia Archives,Silence Is Loud,-,55,2,,,,
86,-,ZODIVK & Kill Dyll,Kill All,-,86,1,,,,
87,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),95,29,9,,,,
88,-,Desire,Under Your Spell,-,22,10,,,,
89,-,Awesome 3,Don't Go,-,11,25,,,,
90,down,Orchestral Manoeuvres In the Dark,Souvenir,76,6,81,,,,
91,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,31,79,,,,
92,-,SL2,On a Ragga Tip,-,92,1,,,,
93,-,Puretone,Addicted to Bass,-,44,11,,,,
94,down,Years & Years,King,63,1,202,,,,
95,-,Nu-Matic,Hard Times,-,95,1,,,,
96,-,M People,One Night In Heaven,-,20,34,,,,
97,-,Justice & Tame Impala,One Night/All Night,-,10,9,,,,
98,-,Jonathan Sharp,Staten Island,-,98,1,,,,
99,-,The Prodigy,No Good (Start the Dance),-,24,101,,,,
100,-,Trap Geek,Keepy Uppy (Trap Version),-,100,1,,,,
