Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wilkinson & Issey Cross,Used to This,2,1,20,,,,
2,up,Liu,Ringtone Drop (Radio Edit),3,2,3,,,,
3,down,Soft Cell & Pet Shop Boys,Purple Zone,1,1,2,,,,
4,up,Wilkinson,Here For You,5,1,8,,,,
5,down,Stray Kids,MANIAC,4,4,3,,,,
6,up,Bicep,Apricots,64,1,76,,,,
7,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),11,1,58,,,,
8,down,Bicep,Glue,7,1,126,,,,
9,up,M.I.A.,Paper Planes,12,9,92,,,,
10,up,Portishead,Glory Box,59,2,118,,,,
11,up,Wilkinson & Issey Cross,Used to This,15,3,20,,,,
12,down,Massive Attack,Teardrop,8,3,126,,,,
13,down,Years & Years,Shine,9,3,123,,,,
14,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),35,1,36,,,,
15,up,M83,Midnight City,29,5,124,,,,
16,up,Massive Attack,Unfinished Sympathy,39,3,120,,,,
17,up,KAYTRANADA,Intimidated (feat. H.E.R.),18,2,20,,,,
18,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),54,6,90,,,,
19,up,The Cinematic Orchestra,To Build a Home,23,4,124,,,,
20,down,Soft Cell & Pet Shop Boys,Purple Zone (Extended Mix),6,6,2,,,,
21,up,Kina,Get You the Moon (feat. Snøw),22,2,113,,,,
22,-,Sub Focus & Dimension,Desire,-,1,119,,,,
23,down,Years & Years,King,10,1,120,,,,
24,up,The Prodigy,Breathe,89,7,122,,,,
25,-,Petit Biscuit,Sunset Lover,-,1,112,,,,
26,down,Moby,Porcelain,24,2,122,,,,
27,up,Shouse,Love Tonight,50,2,43,,,,
28,up,Wilkinson,Afterglow,58,2,117,,,,
29,down,The Prodigy,Firestarter,19,3,124,,,,
30,down,Chase & Status,Blind Faith (feat. Liam Bailey),13,5,116,,,,
31,-,Gotan Project,Santa Maria,-,2,5,,,,
32,-,Fatboy Slim,"Right Here, Right Now",-,4,82,,,,
33,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),16,7,100,,,,
34,-,Rudimental,Feel the Love (feat. John Newman),-,2,121,,,,
35,down,Röyksopp,Breathe (feat. Astrid S),14,14,2,,,,
36,up,Chase & Status & Plan B,End Credits (feat. Plan B),99,18,92,,,,
37,-,Laurie Anderson,O Superman,-,20,9,,,,
38,up,Empire of the Sun,Walking On a Dream,61,5,81,,,,
39,-,The Prodigy,No Good (Start the Dance),-,24,52,,,,
40,up,Kraftwerk,The Model (Remastered),70,5,69,,,,
41,down,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,21,20,6,,,,
42,-,Róisín Murphy,Let Me Know,-,42,2,,,,
43,down,Marconi Union,"Weightless, Pt. 1",28,3,35,,,,
44,down,Owl City,Fireflies,17,7,103,,,,
45,-,Mr.Kitty,After Dark,-,7,20,,,,
46,down,Oden & Fatzo,Lauren,42,4,18,,,,
47,down,Bonobo,Age of Phase,27,27,3,,,,
48,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],45,8,105,,,,
49,-,Owl City,Fireflies (UK Radio Edit),-,9,64,,,,
50,-,Flume,Sirens (feat. Caroline Polachek),-,50,1,,,,
51,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),40,17,63,,,,
52,up,Kiesza,Hideaway,93,16,77,,,,
53,up,M83,Outro,72,3,107,,,,
54,up,M83,Wait,79,36,32,,,,
55,down,Disclosure,Latch (feat. Sam Smith),33,7,93,,,,
56,-,M People,Search for the Hero,-,34,10,,,,
57,-,Chase & Status & Delilah,Time (feat. Delilah),-,20,70,,,,
58,-,Yello,Oh Yeah,-,2,23,,,,
59,-,Adam F,Circles,-,37,2,,,,
60,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,35,14,,,,
61,-,Hot Natured,Benediction,-,19,48,,,,
62,-,Republica,Ready to Go,-,8,65,,,,
63,-,Burial & Four Tet,Nova,-,12,5,,,,
64,down,Thom Yorke,5.17,25,4,4,,,,
65,down,ODESZA,Love Letter (feat. The Knocks),30,30,2,,,,
66,down,Digitalism,Picnic,52,52,2,,,,
67,-,M People,One Night In Heaven,-,20,15,,,,
68,-,Thom Yorke,That's How Horses Are,-,68,1,,,,
69,down,Dirty Channels,Let Love in (Extended Vocal Mix) [feat. Debbie Jacobs],48,48,2,,,,
70,-,Awesome 3,Don't Go (Kicks Like a Mule Remix),-,53,3,,,,
71,-,Basement Jaxx,Do Your Thing,-,19,68,,,,
72,-,The Shamen,Ebeneezer Goode (Beat Edit),-,62,1,,,,
73,up,The Blaze,Territory,88,67,4,,,,
74,down,Duke Dumont,Ocean Drive (Extended Mix),57,19,55,,,,
75,-,Jungle,Happy Man,-,35,4,,,,
76,-,"Lily Mckenzie, Star.One & DJ Q",Love Me Like,-,76,1,,,,
77,down,White Town,Your Woman,55,6,80,,,,
78,-,The Prodigy,Voodoo People (Pendulum Mix),-,15,80,,,,
79,-,Enigma,Return To Innocence,-,6,83,,,,
80,down,Massive Attack,Unfinished Sympathy,41,1,80,,,,
81,down,Liquid Gold,Dance Yourself Dizzy,47,29,28,,,,
82,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,13,55,,,,
83,-,Basement Jaxx,Romeo (Radio Edit),-,53,16,,,,
84,up,David Guetta,Memories (feat. Kid Cudi),96,4,65,,,,
85,-,The Chemical Brothers,Go,-,6,70,,,,
86,down,Orchestral Manoeuvres In the Dark,Enola Gay,46,2,117,,,,
87,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,73,99,2020-10-11,61,2020-11-01
88,down,Floating Points,Vocoder,51,8,4,,,,
89,-,Disclosure & Kelis,Watch Your Step,-,2,24,,,,
90,-,Years & Years,Eyes Shut,-,9,37,,,,
91,-,Heather Small,Proud,-,20,33,,,,
92,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),31,1,95,,,,
93,down,808 State,Pacific 202,38,35,12,,,,
94,-,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),-,38,5,,,,
95,down,Max Cooper,Spectrum,53,53,2,,,,
96,-,Empire of the Sun,We Are the People,-,7,59,,,,
97,-,Liquid Soul & Zyce,Anjuna (feat. Solar Kid) [Symbolic & Outsiders Remix] [Mixed],-,14,9,,,,
98,-,Orchestral Manoeuvres In the Dark,Souvenir,-,6,48,,,,
99,-,Todd Terje,Johnny and Mary (feat. Bryan Ferry),-,11,7,,,,
100,down,"Fred again.., Romy & HAAi",Lights Out,95,2,11,,,,
