Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sub Focus,Vibration (One More Time),1,1,3,,,,
2,up,"Fred again.., The Streets & Dermot Kennedy",Mike (desert island duvet),5,2,2,,,,
3,up,Bicep,Glue,4,1,174,,,,
4,-,Róisín Murphy,CooCool,-,4,1,,,,
5,down,Kina,Get You the Moon (feat. Snøw),3,2,160,,,,
6,up,Layo & Bushwacka! & Paul Woolford,Love Story (vs Finally) [Paul Woolford 2023 Remix],13,6,2,,,,
7,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),15,1,106,,,,
8,up,salute,Wait For It,18,4,5,,,,
9,-,Alex Rasov,Just To Be In Love,-,9,3,,,,
10,down,"Skrillex, Fred again.. & Flowdan",Rumble,2,1,10,,,,
11,down,Fred again..,Delilah (pull me out of this),7,1,21,,,,
12,up,Orchestral Manoeuvres In the Dark,Electricity,16,5,11,,,,
13,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),9,1,33,,,,
14,up,The Prodigy,Firestarter,22,3,171,,,,
15,down,Empire of the Sun,Walking On a Dream,12,5,119,,,,
16,up,Mr.Kitty,After Dark,20,7,63,,,,
17,up,Portishead,Glory Box,27,2,159,,,,
18,down,Massive Attack,Teardrop,10,3,173,,,,
19,down,Bicep,Apricots,17,1,120,,,,
20,up,Massive Attack,Unfinished Sympathy,73,1,97,,,,
21,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,14,8,4,,,,
22,-,Massive Attack,Paradise Circus,-,17,33,,,,
23,-,"Bobby Harvey, Abi Flynn & One Bit",Last Summer,-,23,4,,,,
24,down,Barry Can't Swim,Sunsleeper,6,6,3,,,,
25,up,Moby,Porcelain,35,2,169,,,,
26,up,Rudimental,Feel the Love (feat. John Newman),54,2,167,,,,
27,up,Sweet Female Attitude,Flowers (Sunship Edit),43,5,57,,,,
28,up,Fatboy Slim,"Right Here, Right Now",42,9,26,,,,
29,-,GOLD RVSH,Never Too Much (feat. MIYA MIYA) [VIP Remix],-,29,1,,,,
30,up,White Town,Your Woman,32,6,115,,,,
31,up,Øneheart & reidenshi,Snowfall,31,13,15,,,,
32,up,Enigma,Return To Innocence,60,6,118,,,,
33,up,INTERWORLD,Metamorphosis,78,28,17,,,,
34,up,M.I.A.,Paper Planes,34,9,125,,,,
35,-,M People,Search for the Hero,-,34,16,,,,
36,-,Republica,Drop Dead Gorgeous,-,25,23,,,,
37,-,Ai T T,My Shoulder,-,37,1,,,,
38,-,Massive Attack,Unfinished Sympathy,-,3,165,,,,
39,up,Owl City,Fireflies (UK Radio Edit),58,9,86,,,,
40,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),57,1,43,,,,
41,-,Years & Years,King,-,1,160,,,,
42,-,FKA twigs,Two Weeks,-,2,30,,,,
43,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),59,40,14,,,,
44,-,Ai T T,Need You,-,44,1,,,,
45,-,Ai T T,The Climb,-,45,1,,,,
46,-,Ai T T,Tonight,-,46,1,,,,
47,-,Chromeo,Words With You,-,47,1,,,,
48,-,Ai T T,Never After,-,48,1,,,,
49,-,Ai T T,With Me,-,49,1,,,,
50,-,Sam Gellaitry,Assumptions (Kaytranada Remix),-,50,1,,,,
51,-,Ai T T,Its Amazing,-,51,1,,,,
52,up,Nia Archives,Baianá,75,3,24,,,,
53,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,7,138,,,,
54,-,Marconi Union,"Weightless, Pt. 1",-,3,41,,,,
55,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,2,149,,,,
56,up,Sub Focus & Dimension,Desire,72,1,146,,,,
57,-,TWISTED,Worth Nothing,-,6,19,,,,
58,-,Ai T T,Little Things,-,58,1,,,,
59,-,Captain & Tennille,Do That To Me One More Time,-,40,6,,,,
60,-,Mark Lower & Fleur De Mur,Burn for Love (Extended Mix),-,60,1,,,,
61,-,Basement Jaxx,Oh My Gosh,-,58,8,,,,
62,-,GENESI,Everything You Have Done (Meduza Edit),-,3,1,,,,
63,down,Moby,Why Does My Heart Feel So Bad?,62,10,110,,,,
64,down,Kordhell,Murder In My Mind,28,18,21,,,,
65,-,Orchestral Manoeuvres In the Dark,Souvenir,-,6,55,,,,
66,up,Anyma & Chris Avantgarde,Eternity,82,16,5,,,,
67,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),49,31,68,,,,
68,up,The Prodigy,No Good (Start the Dance),99,24,67,,,,
69,-,Tiësto,Adagio for Strings,-,51,5,,,,
70,down,Yello,Oh Yeah,25,2,41,,,,
71,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,16,18,,,,
72,-,Owl City,Fireflies,-,7,133,,,,
73,-,The Prodigy,Voodoo People (Pendulum Mix),-,15,98,,,,
74,-,Kraftwerk,Autobahn (2009 Remaster),-,12,7,,,,
75,-,Ai T T,Beautiful Girl,-,75,1,,,,
76,down,The Chemical Brothers,Galvanize,46,8,131,,,,
77,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,13,81,,,,
78,-,Moby,Natural Blues,-,16,27,,,,
79,-,HENRY,Real Love Still Exists (feat. Yuna),-,79,1,,,,
80,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,8,66,,,,
81,down,Metronomy,The Look,52,6,37,,,,
82,down,The Cinematic Orchestra,To Build a Home,21,4,172,,,,
83,down,Chase & Status & Delilah,Time (feat. Delilah),30,20,92,,,,
84,-,Portishead,Roads,-,27,9,,,,
85,down,Nia Archives,So Tell Me…,11,2,17,,,,
86,up,Jungle,GOOD TIMES,87,1,20,,,,
87,-,Portishead,Sour Times,-,14,31,,,,
88,down,Kraftwerk,The Model (Remastered),55,5,91,,,,
89,-,Black Gryph0n & Baasik,Insane,-,7,6,,,,
90,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,2,43,,,,
91,down,Shygirl,Heaven (feat. Tinashe),44,44,2,,,,
92,-,Kraftwerk,Tour de France (2009 - Remaster),-,15,11,,,,
93,-,Alison Goldfrapp & Paul Woolford,Fever,-,3,3,,,,
94,down,Ash & Naila,Gorgeous,77,11,26,,,,
95,-,Orbital,Are You Alive? (feat. Penelope Isles),-,21,2,,,,
96,down,Made By Pete & Zoe Kypri,Horizon Red,8,8,6,,,,
97,-,Jamie xx,Loud Places (feat. Romy),-,19,28,,,,
98,down,Green Lads,Road to Errogie,24,21,3,,,,
99,down,Major Lazer,Lean On (feat. MØ & DJ Snake),85,3,109,,,,
100,-,Faithless,Insomnia (Radio Edit),-,5,48,,,,
