Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jungle,GOOD TIMES,-,1,1,,,,
2,down,Wilkinson & Issey Cross,Used to This,1,1,28,,,,
3,up,Years & Years,Shine,13,3,131,,,,
4,up,Years & Years,King,10,1,128,,,,
5,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),8,1,66,,,,
6,up,Watch the Ride & Nia Archives,Mash up the Dance,7,3,3,,,,
7,down,Kina,Get You the Moon (feat. Snøw),2,2,120,,,,
8,up,Bicep,Glue,14,1,134,,,,
9,up,The Prodigy,Firestarter,11,3,132,,,,
10,down,The Cinematic Orchestra,To Build a Home,9,4,132,,,,
11,up,Disclosure,Latch (feat. Sam Smith),60,7,101,,,,
12,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),44,7,107,,,,
13,up,Chase & Status,Blind Faith (feat. Liam Bailey),34,5,121,,,,
14,down,Ash & Naila,Gorgeous,12,11,8,,,,
15,up,Moby,Porcelain,19,2,129,,,,
16,down,Jamie xx,LET’S DO IT AGAIN (Radio Edit),4,1,7,,,,
17,up,Republica,Ready to Go,39,8,73,,,,
18,down,Soft Cell & Pet Shop Boys,Purple Zone,5,1,10,,,,
19,-,Portishead,Glory Box,-,2,124,,,,
20,up,Duke Dumont,Ocean Drive (Extended Mix),48,19,61,,,,
21,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),69,1,11,,,,
22,up,Mr.Kitty,After Dark,51,7,24,,,,
23,up,The Prodigy,Breathe,33,7,129,,,,
24,up,David Guetta,Memories (feat. Kid Cudi),73,4,70,,,,
25,-,Hot Natured,Benediction,-,19,52,,,,
26,down,Chase & Status & Plan B,End Credits (feat. Plan B),25,18,98,,,,
27,up,Massive Attack,Teardrop,27,3,134,,,,
28,up,Rudimental,Feel the Love (feat. John Newman),45,2,128,,,,
29,down,Wilkinson,Afterglow,28,2,124,,,,
30,up,Wilkinson,Here For You,93,1,16,,,,
31,down,Fatboy Slim,"Right Here, Right Now",20,4,87,,,,
32,down,Jamie xx,LET’S DO IT AGAIN,15,3,7,,,,
33,down,Orchestral Manoeuvres In the Dark,Enola Gay,17,2,123,,,,
34,-,Soft Cell & Pet Shop Boys,Purple Zone (Manhattan Clique Remix),-,34,1,,,,
35,down,Empire of the Sun,Walking On a Dream,22,5,87,,,,
36,-,HAAi & Jon Hopkins,"Baby, We're Ascending",-,20,1,,,,
37,-,MJ Cole,I Need,-,10,1,,,,
38,up,White Town,Your Woman,84,6,88,,,,
39,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,2,27,,,,
40,down,Sub Focus & Gene Farris,It's Time,6,5,3,,,,
41,down,Massive Attack,Unfinished Sympathy,18,3,128,,,,
42,-,Liquid Soul & Zyce,Anjuna (feat. Solar Kid) [Symbolic & Outsiders Remix] [Mixed],-,14,14,,,,
43,-,"Mura Masa, Pa Salieu & Skillibeng",blessing me,-,10,1,,,,
44,up,M83,Midnight City,49,5,131,,,,
45,down,Moloko,Sing It Back (Boris Dlugosch Mix),31,13,60,,,,
46,down,Enigma,Return To Innocence,29,6,89,,,,
47,down,Bicep,Apricots,21,1,84,,,,
48,-,MEUTE,Slow Loris,-,48,1,,,,
49,-,M83,Outro,-,3,112,,,,
50,-,Years & Years,Eyes Shut,-,9,39,,,,
51,up,M.I.A.,Bad Girls,52,9,67,,,,
52,-,Disclosure,White Noise (feat. AlunaGeorge),-,9,49,,,,
53,-,MUPP & SADFRIENDD,vendetta!,-,53,1,,,,
54,-,The Killers,Mr. Brightside,-,4,37,,,,
55,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,88,,,,
56,-,ODESZA,A Moment Apart,-,52,3,,,,
57,up,Years & Years,Desire,78,15,45,,,,
58,-,Phibes,Forever,-,58,1,,,,
59,-,Rone,Babel (Maceo Plex Remix),-,59,1,,,,
60,down,Owl City,Fireflies,43,7,108,,,,
61,-,Deee-Lite,Groove Is In the Heart,-,61,1,,,,
62,up,DJ Fresh & Vegas,Exorcist,98,46,3,,,,
63,-,Metronomy,The Look,-,6,24,,,,
64,up,The Prodigy,Voodoo People (Pendulum Mix),90,15,86,,,,
65,-,Tim Berg,Seek Bromance (Avicii Vocal Edit),-,6,96,,,,
66,up,The Prodigy,No Good (Start the Dance),77,24,55,,,,
67,-,Jamie xx,Loud Places (feat. Romy),-,19,21,,,,
68,-,Serhat Durmus,Hislerim (feat. Zerrin),-,11,15,,,,
69,-,Empire of the Sun,We Are the People,-,7,63,,,,
70,-,Oden & Fatzo,Lauren,-,4,20,,,,
71,-,yunè pinku,DC Rot,-,29,3,,,,
72,-,Disclosure & Eko Roosevelt,Tondo,-,2,48,,,,
73,-,Majestic & Boney M.,Rasputin,-,1,33,,,,
74,-,Hercules & Love Affair,Blind (Frankie Knuckles Remix),-,29,7,,,,
75,down,Groove Armada,Superstylin' (Dance System Remix),3,3,3,,,,
76,down,Stray Kids,MANIAC,65,4,10,,,,
77,down,M.I.A.,Paper Planes,47,9,100,,,,
78,-,Enigma,Sadeness,-,3,40,,,,
79,-,DJ Zinc,Super Sharp Shooter,-,79,1,,,,
80,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,69,3,,,,
81,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,17,66,,,,
82,-,Portishead,Sour Times,-,14,26,,,,
83,-,Morcheeba,The Sea,-,7,19,,,,
84,-,LCD Soundsystem,North American Scum,-,80,3,,,,
85,down,Sub Focus & Dimension,Desire,41,1,126,,,,
86,-,Róisín Murphy,Ramalama (Bang Bang),-,86,2,,,,
87,-,Ian Dury & The Blockheads & The Blockheads,"Reasons to Be Cheerful, Pt. 3",-,29,12,,,,
88,down,Faithless,Insomnia (Radio Edit),62,5,37,,,,
89,down,Petit Biscuit,Sunset Lover,24,1,119,,,,
90,-,Fatboy Slim,Weapon of Choice,-,40,8,,,,
91,-,The Prodigy,Smack My Bitch Up,-,16,90,,,,
92,down,Chase & Status & Delilah,Time (feat. Delilah),23,20,75,,,,
93,down,Orchestral Manoeuvres In the Dark,Souvenir,68,6,51,,,,
94,down,Basement Jaxx,Do Your Thing,71,19,74,,,,
95,-,Dxrk ダーク,RAVE,-,46,3,,,,
96,-,Chase & Status,No Problem,-,26,20,,,,
97,down,Kiesza,Hideaway,50,16,81,,,,
98,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,73,3,,,,
99,-,K.A.D & Kak Hatt,Take the Risk (Original),-,99,1,,,,
100,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,77,99,2020-10-11,61,2020-11-01
