Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),1,1,4,,,,
2,up,Fred again..,Jungle,3,2,8,,,,
3,up,Bicep,Meli (II),4,1,8,,,,
4,up,Bicep,Glue,5,1,145,,,,
5,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),2,1,22,,,,
6,up,Jon Hopkins & ANNA,Deep in the Glowing Heart (Night Version),74,6,6,,,,
7,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,1,77,,,,
8,up,Empire of the Sun,Walking On a Dream,11,5,95,,,,
9,down,Kina,Get You the Moon (feat. Snøw),6,2,131,,,,
10,-,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),-,9,1,,,,
11,down,Athletes Of God & Crooked Man,Don’t Wanna Be Normal (feat. Lady Blackbird),9,7,4,,,,
12,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),49,7,117,,,,
13,up,The Cinematic Orchestra,To Build a Home,59,4,143,,,,
14,up,Orchestral Manoeuvres In the Dark,Enola Gay,15,2,130,,,,
15,down,Mr.Kitty,After Dark,10,7,35,,,,
16,up,White Town,Your Woman,36,6,98,,,,
17,down,Years & Years,King,8,1,139,,,,
18,down,Years & Years,Shine,13,3,142,,,,
19,up,Massive Attack,Teardrop,24,3,145,,,,
20,up,Fatboy Slim,"Right Here, Right Now",58,4,96,,,,
21,up,M83,Outro,78,3,123,,,,
22,-,FKA twigs,killer,-,8,6,,,,
23,up,Stray Kids,MANIAC,27,4,21,,,,
24,-,Hot Chip,Eleanor (Edit),-,24,3,,,,
25,down,KAYTRANADA & Anderson .Paak,Twin Flame,16,9,3,,,,
26,up,Gary Numan,My Name Is Ruin,61,14,8,,,,
27,-,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",-,5,1,,,,
28,down,Moby,Porcelain,12,2,140,,,,
29,down,Chase & Status,Blind Faith (feat. Liam Bailey),20,5,132,,,,
30,down,David Guetta,Memories (feat. Kid Cudi),29,4,78,,,,
31,up,SG Lewis,Something About Your Love,60,31,3,,,,
32,down,M.I.A.,Popular,23,23,2,,,,
33,-,Ash & Naila,Gorgeous,-,11,17,,,,
34,-,Wilkinson,Afterglow,-,2,134,,,,
35,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,1,100,,,,
36,-,Sub Focus & Dimension,Desire,-,1,133,,,,
37,-,Griffinilla,Below the Surface,-,37,1,,,,
38,up,Chase & Status & Plan B,End Credits (feat. Plan B),79,18,107,,,,
39,-,Disclosure,White Noise (feat. AlunaGeorge),-,9,57,,,,
40,down,The Prodigy,Firestarter,17,3,143,,,,
41,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),30,6,106,,,,
42,-,ELHC,Love Me All Night Baby,-,42,1,,,,
43,-,Shouse,Love Tonight,-,2,55,,,,
44,-,Jamie xx,Loud Places (feat. Romy),-,19,23,,,,
45,-,Pendulum,Propane Nightmares,-,15,44,,,,
46,up,The Prodigy,Breathe,73,7,140,,,,
47,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),53,17,71,,,,
48,down,M83,Midnight City,31,5,141,,,,
49,down,Bicep,Apricots,22,1,94,,,,
50,-,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),-,38,8,,,,
51,-,Benny Benassi Presents The Biz,Satisfaction,-,17,27,,,,
52,down,Duke Dumont,Ocean Drive (Extended Mix),37,19,68,,,,
53,down,Wilkinson & Issey Cross,Used to This,26,1,37,,,,
54,-,Fred again..,Billie (Loving Arms),-,2,30,,,,
55,-,Daniel Avery,Higher,-,55,2,,,,
56,up,FKA twigs,Two Weeks,92,2,28,,,,
57,down,The Chemical Brothers,Galvanize,39,8,112,,,,
58,down,TSHA,Giving Up (feat. Mafro),18,5,10,,,,
59,down,Morcheeba,The Sea,43,7,24,,,,
60,down,"Mark ""Ruff"" Ryder",Joy (feat. Special MC),21,21,2,,,,
61,down,"Mura Masa, Pa Salieu & Skillibeng",blessing me,14,10,12,,,,
62,-,DJ LE PASH,Garage Flava,-,62,1,,,,
63,down,Owl City,Fireflies,41,7,118,,,,
64,down,Shouse,Won't Forget You,38,38,6,,,,
65,-,Bicep,Atlas,-,2,55,,,,
66,down,Rudimental,Feel the Love (feat. John Newman),33,2,139,,,,
67,down,Portishead,Glory Box,51,2,134,,,,
68,up,Basement Jaxx,Do Your Thing,91,19,83,,,,
69,-,Faithless,Insomnia (Radio Edit),-,5,39,,,,
70,-,Kordhell,Murder In My Mind (Sped Up),-,70,1,,,,
71,down,Shaft,(Mucho Mambo) Sway (Radio Edit),40,22,13,,,,
72,-,Sash!,Encore Une Fois (Future Breeze Edit),-,64,2,,,,
73,-,Hortense Gingras,Tell Me Why,-,73,1,,,,
74,up,M.I.A.,Bad Girls,95,9,75,,,,
75,-,Yello,Oh Yeah,-,2,28,,,,
76,down,Jungle,Busy Earnin',55,5,32,,,,
77,-,"Fred again.., Romy & HAAi",Lights Out,-,2,13,,,,
78,-,The Chemical Brothers,Go,-,6,80,,,,
79,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,40,17,,,,
80,down,Massive Attack,Unfinished Sympathy,28,3,139,,,,
81,-,Massive Attack,Unfinished Sympathy,-,1,85,,,,
82,down,Moby,Why Does My Heart Feel So Bad?,25,10,92,,,,
83,-,Green Velvet,Bigger Than Prince (Hot Since 82 Remix),-,49,3,,,,
84,-,Röyksopp,Some Resolve,-,84,1,,,,
85,-,Disclosure,You & Me (feat. Eliza Doolittle),-,43,9,,,,
86,down,Hot Natured,Benediction,42,19,61,,,,
87,down,Major Lazer,Lean On (feat. MØ & DJ Snake),56,3,97,,,,
88,-,M83,My Tears Are Becoming a Sea,-,65,6,,,,
89,down,Republica,Ready to Go,84,8,82,,,,
90,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,35,19,,,,
91,down,Empire of the Sun,We Are the People,80,7,69,,,,
92,down,Gesaffelstein & The Weeknd,Lost in the Fire,19,8,50,,,,
93,-,Audio Bullys & Nancy Sinatra,Shot You Down,-,54,6,,,,
94,-,Bodyrockers,I Like the Way,-,33,9,,,,
95,-,Metronomy,The Look,-,6,32,,,,
96,-,SebastiAn,Ross Ross Ross,-,96,1,,,,
97,down,Kraftwerk,The Model (Remastered),90,5,75,,,,
98,-,M83,Wait,-,36,36,,,,
99,-,Hot Chip,Over and Over,-,20,55,,,,
100,-,Bodyrockers,I Like the Way (Radio Edit),-,30,20,,,,
