Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),1,1,13,,,,
2,up,Fred again..,Billie (Loving Arms),3,2,8,,,,
3,down,Anz,You Could Be (feat. George Riley),2,2,8,,,,
4,up,Bonobo,Rosewood,8,4,3,,,,
5,down,Shouse,Love Tonight,4,2,24,,,,
6,up,Majestic & Boney M.,Rasputin,7,1,14,,,,
7,-,Betty Booom & Ashley Slater,Spooky Scary Skeletons (Spooky Swing Mix),-,4,1,,,,
8,down,Years & Years,Shine,6,3,102,,,,
9,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),5,1,35,,,,
10,up,Shouse,Love Tonight (Edit),21,7,18,,,,
11,up,Gesaffelstein & The Weeknd,Lost in the Fire,49,8,22,,,,
12,up,Wilkinson,Afterglow,40,2,95,,,,
13,up,Bicep,Glue,14,1,103,,,,
14,up,Ofenbach & Ella Henderson,Hurricane,15,7,6,,,,
15,up,M.I.A.,Bad Girls,24,9,44,,,,
16,up,Fred again..,Hannah (The Sun),27,16,2,,,,
17,up,M83,Midnight City,36,5,102,,,,
18,down,Years & Years,King,10,1,99,,,,
19,up,The Prodigy,Firestarter,45,3,103,,,,
20,up,Rudimental,Feel the Love (feat. John Newman),46,2,101,,,,
21,-,Basement Jaxx,Do Your Thing,-,19,54,,,,
22,-,Blaze,Sweet Love,-,22,1,,,,
23,down,The Cinematic Orchestra,To Build a Home,16,4,101,,,,
24,down,Coldplay,Higher Power,11,7,14,46,2021-05-16,46,2021-05-16
25,-,Andy C,Ghost (feat. DJ Rae) [Extended Mix],-,25,1,,,,
26,down,Massive Attack,Unfinished Sympathy,18,3,97,,,,
27,up,The Prodigy,Voodoo People (Pendulum Mix),75,15,62,,,,
28,up,Jamie xx,Loud Places (feat. Romy),96,19,12,,,,
29,up,The Prodigy,Breathe,43,7,100,,,,
30,down,The Chemical Brothers,Galvanize,19,8,88,,,,
31,-,Owl City,Fireflies,-,7,85,,,,
32,down,Massive Attack,Teardrop,29,3,103,,,,
33,-,Empire of the Sun,Walking On a Dream,-,5,62,,,,
34,down,Orchestral Manoeuvres In the Dark,Enola Gay,9,2,94,,,,
35,-,Sanctuary,Set Yourself Free,-,35,1,,,,
36,-,Bonobo,Tides (feat. Jamila Woods),-,25,1,,,,
37,-,Mandidextrous & Bish,Techno On My Mind,-,37,1,,,,
38,down,Chase & Status,Blind Faith (feat. Liam Bailey),32,5,95,,,,
39,down,Jamie Roy,Organ Belta,13,11,3,,,,
40,up,HOSH & CamelPhat,Tighter (feat. Jalja) [CamelPhat Remix],50,15,6,,,,
41,-,Duke Dumont,Ocean Drive,-,7,47,,,,
42,-,M.I.A.,Paper Planes,-,9,75,,,,
43,-,Moby,Porcelain,-,2,100,,,,
44,down,Sub Focus & Dimension,Desire,17,1,99,,,,
45,-,Peaches,F**k the Pain Away,-,15,4,,,,
46,up,Bicep,Apricots,94,1,55,,,,
47,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,1,82,,,,
48,-,Marconi Union,"Weightless, Pt. 1",-,3,27,,,,
49,down,Culture Shock,Rise (Extended Mix),23,23,2,,,,
50,-,Solar,P. Banus,-,50,1,,,,
51,-,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Toby Romeo Remix],-,51,1,,,,
52,-,Blawan,Under Belly,-,52,1,,,,
53,-,Harry Wolfman,Lotf,-,53,1,,,,
54,down,Overmono,Bby,47,47,4,,,,
55,up,Yello,Oh Yeah,90,2,19,,,,
56,-,Ross from Friends,Love Divide,-,56,1,,,,
57,-,The Chemical Brothers,Go,-,6,66,,,,
58,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),73,3,14,,,,
59,-,Vänel,Don't Touch My Piano,-,59,1,,,,
60,-,FKA twigs,Two Weeks,-,2,11,,,,
61,up,Jungle,All of the Time,88,11,4,,,,
62,down,Maya Jane Coles,Night Creature,12,12,5,,,,
63,-,Ewan McVicar,Street Rave,-,37,2,,,,
64,up,Hybrid Minds,Blame You (feat. Dylan),78,64,2,,,,
65,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),30,7,85,,,,
66,down,White Town,Your Woman,42,6,59,,,,
67,-,Clean Bandit,Drive (feat. Wes Nelson & Topic) [Charlie Hedges & Eddie Craig Remix],-,67,1,,,,
68,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),69,17,47,,,,
69,-,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Mistajam Remix],-,69,2,,,,
70,-,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Topic VIP Remix],-,70,1,,,,
71,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),26,1,59,99,2020-10-11,61,2020-11-01
72,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,31,35,,,,
73,up,David Guetta,Memories (feat. Kid Cudi),83,4,47,,,,
74,-,The Prodigy,Out of Space,-,13,44,,,,
75,down,Owl City,Fireflies (UK Radio Edit),39,9,55,,,,
76,down,Portishead,Glory Box,59,2,97,,,,
77,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,28,36,,,,
78,-,Alan Braxe & Fred Falke,Intro,-,29,22,,,,
79,-,Låpsley,Operator (DJ Koze's Disco Edit),-,38,5,,,,
80,-,Enigma,Sadeness,-,3,27,,,,
81,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],25,8,89,,,,
82,-,Joey Negro,Make a Move on Me (Radio Edit),-,75,2,,,,
83,-,Years & Years,Desire,-,15,28,,,,
84,-,Massive Attack,Unfinished Sympathy,-,1,63,,,,
85,-,The Prodigy,No Good (Start the Dance),-,24,44,,,,
86,-,Petit Biscuit,Sunset Lover,-,1,100,,,,
87,-,Massive Attack,Angel,-,7,18,,,,
88,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,47,11,,,,
89,-,David Guetta,Sexy Bitch (feat. Akon),-,32,24,,,,
90,down,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),22,17,6,,,,
91,-,Massive Attack,Be Thankful for What You've Got,-,72,1,,,,
92,-,Sneaker Pimps,Six Underground (Nellee Hooper Mix),-,37,2,,,,
93,-,Kraftwerk,The Model (Remastered),-,5,55,,,,
94,-,Else,Paris,-,31,13,,,,
95,-,The Prodigy,Smack My Bitch Up,-,16,72,,,,
96,-,Chase & Status & Delilah,Time (feat. Delilah),-,20,56,,,,
97,down,Fatboy Slim,"Right Here, Right Now",48,4,70,,,,
98,-,New Order,Blue Monday,-,17,11,,,,
99,down,M83,Outro,60,3,86,,,,
100,down,Elderbrook,Broken Mirror,64,43,3,,,,
