Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,12,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),5,2,8,92,2021-04-25,92,2021-04-25
3,up,Bicep,Apricots,4,1,32,,,,
4,down,The Chemical Brothers,The Darkness That You Fear,2,2,4,,,,
5,up,Orchestral Manoeuvres In the Dark,Enola Gay,6,2,71,,,,
6,up,Years & Years,Shine,7,3,79,,,,
7,up,Wilkinson & Amber Van Day,Keep Dancing,11,7,2,,,,
8,-,"Skrillex, Starrah & Four Tet",Butterflies,-,4,1,,,,
9,down,Jungle,Keep Moving,3,2,8,,,,
10,up,Years & Years,King,14,1,76,,,,
11,up,Wilkinson,Afterglow,20,2,72,,,,
12,down,Bicep,Glue,8,1,80,,,,
13,up,Hippie Sabotage,Devil Eyes,56,4,56,,,,
14,-,Erasure,Secrets,-,14,1,,,,
15,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),15,1,39,99,2020-10-11,61,2020-11-01
16,down,The Cinematic Orchestra,To Build a Home,12,4,78,,,,
17,up,Rudimental,Feel the Love (feat. John Newman),63,2,78,,,,
18,-,Owl City,Fireflies (UK Radio Edit),-,9,41,,,,
19,up,The Chemical Brothers,Go,21,6,51,,,,
20,up,The Prodigy,Firestarter,26,3,80,,,,
21,-,Hybrid Minds,Bad To Me (ft. Grace Grundy),-,3,1,,,,
22,up,Elkka,Burnt Orange,48,22,8,,,,
23,down,Benjamin Wallfisch,Techno Syndrome 2021 (Mortal Kombat),17,8,6,,,,
24,up,Jayda G,All I Need (DJ-Kicks),24,18,4,,,,
25,down,M83,Midnight City,23,5,80,,,,
26,up,Sub Focus & Dimension,Desire,78,1,78,,,,
27,up,M83,Outro,47,3,69,,,,
28,-,Tim Berg,Seek Bromance (Avicii Vocal Edit),-,6,59,,,,
29,down,The Prodigy,Breathe,19,7,78,,,,
30,up,Enigma,Return To Innocence,43,6,57,,,,
31,-,Kraftwerk,Heimcomputer (2021 Single Edit),-,31,1,,,,
32,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),62,7,64,,,,
33,down,Massive Attack,Teardrop,9,3,80,,,,
34,down,Moby,Porcelain,10,2,78,,,,
35,down,Petit Biscuit,Sunset Lover,13,1,80,,,,
36,-,Years & Years,Eyes Shut,-,9,20,,,,
37,up,Dj wolf dz,Tiesto the business,80,15,14,,,,
38,-,Empire of the Sun,We Are the People,-,7,39,,,,
39,-,Chet Faker,Whatever Tomorrow (Soulwax Remix),-,39,1,,,,
40,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,1,68,,,,
41,-,The Prodigy,Smack My Bitch Up,-,16,59,,,,
42,-,Shouse,Love Tonight,-,2,1,,,,
43,up,Massive Attack,Unfinished Sympathy,46,3,74,,,,
44,up,The Streets,Who's Got The Bag (21st June),61,3,8,,,,
45,-,M People,One Night In Heaven,-,20,7,,,,
46,-,Whitesquare,Carte Blanche,-,46,1,,,,
47,-,Owl City,Fireflies,-,7,70,,,,
48,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],32,8,70,,,,
49,up,The Chemical Brothers,Galvanize,54,8,66,,,,
50,down,Chase & Status & Delilah,Time (feat. Delilah),27,20,43,,,,
51,down,David Guetta,Memories (feat. Kid Cudi),22,4,27,,,,
52,up,Empire of the Sun,Walking On a Dream,99,5,48,,,,
53,down,Portishead,Glory Box,31,2,74,,,,
54,up,Hot Natured,Benediction,68,19,23,,,,
55,-,M People,Moving On Up,-,27,2,,,,
56,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",51,36,7,,,,
57,down,Midi Blosso,Touch It (Gun Boosted),16,16,3,,,,
58,up,"Sub Focus, Wilkinson & Empara Mi",Freedom,64,14,14,,,,
59,up,Hot Chip,Over and Over,87,20,34,,,,
60,-,Change,"A Lovers Holiday (12"" Version)",-,35,3,,,,
61,-,Heather Small,Proud,-,20,25,,,,
62,down,Pendulum,Come Alive,30,2,5,,,,
63,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,8,32,,,,
64,-,M People,Search for the Hero,-,34,4,,,,
65,down,Krakota,Take Me There,34,17,5,,,,
66,-,Joseph Edmund,Baewatch,-,66,1,,,,
67,down,HARD FEELINGS,Holding on Too Long,36,36,2,,,,
68,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,13,35,,,,
69,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,69,1,,,,
70,-,Bicep,X (feat. Clara La San),-,25,8,,,,
71,down,Burial,Space Cadet,37,37,3,,,,
72,-,Sunlounger & Susie Ledge,Sail Away (Chill Out Mix),-,72,1,,,,
73,-,Disclosure,White Noise (feat. AlunaGeorge),-,9,32,,,,
74,-,Bicep,Atlas,-,2,49,,,,
75,-,The Prodigy,Voodoo People (Pendulum Mix),-,15,49,,,,
76,-,Pendulum,Propane Nightmares,-,15,26,,,,
77,-,Elderbrook,Body,-,21,5,,,,
78,-,ABSOLUTE.,Sage comme une image (Good as Gold),-,78,1,,,,
79,down,Kiesza,Hideaway,50,16,50,,,,
80,up,The Killers,Mr. Brightside,81,4,15,,,,
81,-,Laurie Anderson,O Superman,-,20,7,,,,
82,up,Orchestral Manoeuvres In the Dark,Souvenir,98,6,33,,,,
83,-,Yello,Oh Yeah,-,2,16,,,,
84,down,Disclosure,Latch (feat. Sam Smith),45,7,58,,,,
85,down,M.I.A.,Bad Girls,75,9,28,,,,
86,-,Kavinsky,Nightcall,-,19,19,,,,
87,-,Sofia Kourtesis,La Perla,-,7,9,,,,
88,-,Fatboy Slim,"Right Here, Right Now",-,4,51,,,,
89,down,The Prodigy,Out of Space (Audio Bullys Remix),66,53,6,,,,
90,-,Ed Dowie,Red Stone,-,90,1,,,,
91,-,Bodyrockers,I Like the Way (Radio Edit),-,30,4,,,,
92,-,Cut Copy,Hearts on Fire,-,92,1,,,,
93,down,Gesaffelstein & The Weeknd,Lost in the Fire,40,8,17,,,,
94,-,"Anti Up, Chris Lake & Chris Lorenzo",Sensational,-,94,2,,,,
95,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,38,7,,,,
96,down,Chase & Status,Blind Faith (feat. Liam Bailey),25,5,75,,,,
97,-,The Avalanches,Since I Left You,-,97,1,,,,
98,down,Jayda G,Both of Us,53,3,33,,,,
99,-,Years & Years,Desire,-,15,18,,,,
100,-,Todd Terje,Inspector Norse,-,63,3,,,,
