Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),1,1,5,,,,
2,up,Fred again..,Jungle,2,2,9,,,,
3,up,Bicep,Glue,4,1,146,,,,
4,down,Bicep,Meli (II),3,1,9,,,,
5,up,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",27,5,2,,,,
6,up,Kina,Get You the Moon (feat. Snøw),9,2,132,,,,
7,up,Mr.Kitty,After Dark,15,7,36,,,,
8,up,The Prodigy,Firestarter,40,3,144,,,,
9,up,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),10,9,2,,,,
10,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,1,78,,,,
11,-,Lolahol,Lock&Key,-,11,1,,,,
12,up,Chase & Status,Blind Faith (feat. Liam Bailey),29,5,133,,,,
13,up,Massive Attack,Unfinished Sympathy,80,3,140,,,,
14,up,Massive Attack,Teardrop,19,3,146,,,,
15,up,Owl City,Fireflies,63,7,119,,,,
16,up,Years & Years,Shine,18,3,143,,,,
17,down,Athletes Of God & Crooked Man,Don’t Wanna Be Normal (feat. Lady Blackbird),11,7,5,,,,
18,down,Years & Years,King,17,1,140,,,,
19,up,Wilkinson,Afterglow,34,2,135,,,,
20,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),5,1,23,,,,
21,up,Bicep,Apricots,49,1,95,,,,
22,-,Jean-Michel Jarre,BRUTALISM,-,22,1,,,,
23,down,The Cinematic Orchestra,To Build a Home,13,4,144,,,,
24,up,The Prodigy,Breathe,46,7,141,,,,
25,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),47,17,72,,,,
26,up,Moby,Porcelain,28,2,141,,,,
27,-,Leftfield,Pulse,-,11,4,,,,
28,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,28,47,,,,
29,down,KAYTRANADA & Anderson .Paak,Twin Flame,25,9,4,,,,
30,down,Fatboy Slim,"Right Here, Right Now",20,4,97,,,,
31,down,Empire of the Sun,Walking On a Dream,8,5,96,,,,
32,down,FKA twigs,killer,22,8,7,,,,
33,down,White Town,Your Woman,16,6,99,,,,
34,-,The Prodigy,Smack My Bitch Up,-,16,95,,,,
35,down,Jon Hopkins & ANNA,Deep in the Glowing Heart (Night Version),6,6,7,,,,
36,up,The Chemical Brothers,Galvanize,57,8,113,,,,
37,-,Petit Biscuit,Sunset Lover,-,1,129,,,,
38,-,Finn & DJ Q,Speedy Gs,-,38,1,,,,
39,-,Wilkinson & Becky Hill,Afterglow (Acoustic),-,13,41,,,,
40,down,Stray Kids,MANIAC,23,4,22,,,,
41,-,Nightmares On Wax,You Wish,-,19,3,,,,
42,-,Disclosure,White Noise (feat. AlunaGeorge),-,20,14,,,,
43,down,M83,Outro,21,3,124,,,,
44,-,M.I.A.,Paper Planes,-,9,108,,,,
45,-,Daniel Avery,Unfolder,-,45,1,,,,
46,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,31,52,,,,
47,up,Fred again..,Billie (Loving Arms),54,2,31,,,,
48,-,Groove Armada,I See You Baby (Ewan McVicar's Spacehouse Remix),-,48,1,,,,
49,up,Gesaffelstein & The Weeknd,Lost in the Fire,92,8,51,,,,
50,-,Heather Small,Proud,-,20,37,,,,
51,down,Orchestral Manoeuvres In the Dark,Enola Gay,14,2,131,,,,
52,up,M.I.A.,Bad Girls,74,9,76,,,,
53,-,Ex Makina,Breath,-,53,1,,,,
54,-,"always centered at night, Moby & serpentwithfeet",On Air,-,54,1,,,,
55,-,Owl City,Fireflies (UK Radio Edit),-,9,71,,,,
56,-,Basement Jaxx,Romeo (Radio Edit),-,53,20,,,,
57,-,LTJ Bukem,Watercolours,-,57,2,,,,
58,-,Julio Bashmore,Holding On (feat. Sam Dew),-,51,3,,,,
59,up,Empire of the Sun,We Are the People,91,7,70,,,,
60,-,Hercules & Love Affair,Blind (Frankie Knuckles Remix),-,29,8,,,,
61,-,Daniel Avery & SHERELLE,Higher (vocal version),-,61,1,,,,
62,down,SG Lewis,Something About Your Love,31,31,4,,,,
63,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),12,7,118,,,,
64,-,Billy Gillies,Lagoon,-,31,4,,,,
65,down,Disclosure,White Noise (feat. AlunaGeorge),39,9,58,,,,
66,down,Duke Dumont,Ocean Drive (Extended Mix),52,19,69,,,,
67,down,M83,Midnight City,48,5,142,,,,
68,-,The Midnight,Heart Worth Breaking,-,68,1,,,,
69,-,"Lil Silva, Sampha & Ghetts",Still,-,69,1,,,,
70,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,8,53,,,,
71,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),41,6,107,,,,
72,-,William Orbit,Barber's Adagio for Strings,-,38,3,,,,
73,down,Portishead,Glory Box,67,2,135,,,,
74,down,Chase & Status & Plan B,End Credits (feat. Plan B),38,18,108,,,,
75,down,Basement Jaxx,Do Your Thing,68,19,84,,,,
76,down,Faithless,Insomnia (Radio Edit),69,5,40,,,,
77,-,Disclosure,Latch (feat. Sam Smith),-,7,112,,,,
78,up,Republica,Ready to Go,89,8,83,,,,
79,-,Kordhell,Murder In My Mind,-,18,4,,,,
80,-,Xpansions,Move Your Body (Elevation) [Club Mix],-,69,1,,,,
81,up,Hot Natured,Benediction,86,19,62,,,,
82,-,M People,Search for the Hero,-,34,12,,,,
83,up,Metronomy,The Look,95,6,33,,,,
84,-,ABSOLUTE.,Stuck In Love,-,11,4,,,,
85,-,A Guy Called Gerald,Voodoo Ray,-,58,5,,,,
86,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,73,4,,,,
87,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,41,34,,,,
88,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,25,27,,,,
89,down,Rudimental,Feel the Love (feat. John Newman),66,2,140,,,,
90,down,Morcheeba,The Sea,59,7,25,,,,
91,-,Hudson Mohawke,Intentions,-,91,1,,,,
92,down,M83,My Tears Are Becoming a Sea,88,65,7,,,,
93,down,The Chemical Brothers,Go,78,6,81,,,,
94,down,Shouse,Love Tonight,43,2,56,,,,
95,-,Parcels,Free (Folamour Remix),-,95,1,,,,
96,-,FELIX,Don't You Want Me (Hooj Mix),-,49,5,,,,
97,down,David Guetta,Memories (feat. Kid Cudi),30,4,79,,,,
98,down,Gary Numan,My Name Is Ruin,26,14,9,,,,
99,-,The Crystal Method,Born too Slow,-,99,1,,,,
100,-,Planet Perfecto,Not Over Yet '99 (feat. Grace),-,54,1,,,,
