Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,12,,,,
2,up,Klaxons,It's Not Over Yet,23,2,14,,,,
3,down,DJ Seinfeld & Confidence Man,Now U Do,2,2,17,,,,
4,down,Fred again.. & Jozzy,ten,3,3,3,,,,
5,up,Faithless,Insomnia (Radio Edit),25,5,55,,,,
6,down,Underworld,denver luna,4,3,2,,,,
7,up,Jamie xx,KILL DEM,15,2,43,,,,
8,up,Orchestral Manoeuvres In the Dark,Enola Gay,61,2,177,,,,
9,up,Massive Attack,Teardrop,10,3,205,,,,
10,down,Bicep,Glue,5,1,207,,,,
11,up,Argy & Omnya,Aria,22,11,4,,,,
12,down,Empire of the Sun,Walking On a Dream,8,5,152,,,,
13,-,Ros T,Teach Me,-,13,1,,,,
14,down,Floating Points,Birth4000,6,6,2,,,,
15,down,Fred again..,Delilah (pull me out of this),11,1,54,,,,
16,-,The Living Tombstone,Five Nights at Freddy's,-,8,7,,,,
17,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),14,1,139,,,,
18,down,Moby,Porcelain,13,2,201,,,,
19,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),31,1,66,,,,
20,-,Betty Booom & Ashley Slater,Spooky Scary Skeletons (Spooky Swing Mix),-,4,8,,,,
21,up,Empire of the Sun,We Are the People,34,7,107,,,,
22,down,Liu,Ringtone Drop (Radio Edit),21,2,20,,,,
23,up,The Cinematic Orchestra,To Build a Home,36,4,204,,,,
24,-,Orchestral Manoeuvres In the Dark,Look At You Now,-,9,1,,,,
25,up,Orchestral Manoeuvres In the Dark,Souvenir,46,6,71,,,,
26,-,"Dbreathe, Club Gangland & Takeo Pachica",Chaos Manifesto,-,26,1,,,,
27,up,Grace,Not Over Yet (Perfecto Edit),64,26,4,,,,
28,-,GUNSHIP,Send Me An Angel,-,28,1,,,,
29,-,Sofia Kourtesis,How Music Makes You Feel Better,-,18,2,,,,
30,up,Portishead,Glory Box,55,2,189,,,,
31,-,ARTBAT,Remember,-,31,1,,,,
32,-,Moderat,More Love (Rampa &ME Remix),-,32,1,,,,
33,down,Massive Attack,Unfinished Sympathy,7,1,128,,,,
34,down,Marconi Union,"Weightless, Pt. 1",12,3,56,,,,
35,-,Elkka,DJ Friendly,-,35,1,,,,
36,-,Big Wild,6's to 9's (feat. Rationale),-,3,5,,,,
37,down,"Flowdan, Lil Baby & Skrillex",Pepper,9,9,3,,,,
38,up,Fatboy Slim,"Right Here, Right Now",68,9,52,,,,
39,down,Jungle & Joy Anonymous,JOY (Back On 74),33,12,6,,,,
40,down,Rudimental,Feel the Love (feat. John Newman),39,2,200,,,,
41,down,The Prodigy,Firestarter,32,3,204,,,,
42,-,Black Gryph0n & Baasik,Insane,-,7,9,,,,
43,-,Orchestral Manoeuvres In the Dark,Anthropocene,-,16,1,,,,
44,down,DJ Seinfeld & Confidence Man,Now U Do (Edit),29,18,7,,,,
45,-,Fred again..,Billie (Loving Arms),-,2,65,,,,
46,-,Lovecraft,"Skeleton Sam (feat. Scary Ana Grande, Lil Punkin, Count Trackula & Skeleton Sam)",-,7,7,,,,
47,up,"Egzod, Maestro Chives & Neoni",Royalty,81,27,9,,,,
48,up,The Orb,"Little Fluffy Clouds (7"" Edit)",69,30,17,,,,
49,up,"Skrillex, Fred again.. & Flowdan",Rumble,63,1,43,,,,
50,-,Fakear,Inner Forest,-,50,1,,,,
51,-,Massive Attack,Angel,-,7,35,,,,
52,-,Klaxons,Golden Skans,-,47,11,,,,
53,up,Christine and the Queens & Paul Woolford,To be honest (Paul Woolford Rework),80,41,5,,,,
54,-,The Chemical Brothers,Got to Keep On,-,5,33,,,,
55,down,Enigma,Return To Innocence,24,6,143,,,,
56,-,Nero,Truth,-,56,1,,,,
57,-,Orchestral Manoeuvres In the Dark,Electricity,-,5,22,,,,
58,down,Icona Pop,I Love It (feat. Charli XCX),19,6,18,,,,
59,-,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],-,56,1,,,,
60,-,Manu Delago,Modern People (feat. Mad About Lemon),-,60,1,,,,
61,-,Aphex Twin,Windowlicker,-,51,10,,,,
62,-,Orchestral Manoeuvres In the Dark,Enola Gay (Extended Mix),-,4,22,,,,
63,-,Bicep,Apricots,-,1,147,,,,
64,down,Moby,Why Does My Heart Feel So Bad?,27,10,126,,,,
65,-,The Prodigy,Omen,-,34,23,,,,
66,-,Diplo & Sleepy Tom,Be Right There,-,31,14,,,,
67,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,40,22,,,,
68,down,Benny Benassi Presents The Biz,Satisfaction,42,17,55,,,,
69,up,White Town,Your Woman,73,6,136,,,,
70,down,VOJ & Narvent,Memory Reboot,53,9,13,,,,
71,-,10 Below & Kele Le Roc,My Love (So Good)  [10 Below Club Mix],-,45,8,,,,
72,-,Moby,Natural Blues,-,16,35,,,,
73,-,The Prodigy,Out of Space,-,13,85,,,,
74,-,Owl City,Fireflies (UK Radio Edit),-,9,93,,,,
75,-,Massive Attack,Paradise Circus,-,17,42,,,,
76,down,Symmetrik & Rae Morris,Dance With Me,28,28,2,,,,
77,down,Wilkinson & Issey Cross,Used to This,56,1,59,,,,
78,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,53,9,,,,
79,up,Massive Attack,Unfinished Sympathy,98,3,185,,,,
80,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],44,16,27,,,,
81,-,iwilldiehere,Vengeance,-,25,4,,,,
82,-,Alex Rasov,Just To Be In Love,-,9,19,,,,
83,-,Mr.Kitty,After Dark,-,7,88,,,,
84,down,KAYTRANADA,Intimidated (feat. H.E.R.),59,2,61,,,,
85,-,Orchestral Manoeuvres In the Dark,Bauhaus Staircase,-,4,7,,,,
86,down,Ekaterina Shelehova,Earth Melodies,47,23,4,,,,
87,-,Alewya,Play,-,44,3,,,,
88,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,2,27,,,,
89,-,Orchestral Manoeuvres In the Dark,Slow Train,-,6,3,,,,
90,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,17,89,,,,
91,-,Wilkinson & Kioto Bug,Never B Mine,-,17,5,,,,
92,down,Barry Can't Swim,Deadbeat Gospel (feat. somedeadbeat),40,40,4,,,,
93,down,Øneheart & reidenshi,Snowfall,70,13,41,,,,
94,-,Slow Magic & QRTR,Solitude,-,94,1,,,,
95,-,Dam Swindle,That's Right,-,95,1,,,,
96,-,Gotan Project,Santa Maria,-,2,7,,,,
97,-,Dirtytwo,Embrace,-,78,1,,,,
98,-,Moby,Go (Woodtick Mix),-,81,2,,,,
99,-,Paradelous,Power Slam,-,99,1,,,,
100,-,CreepySh0t,Dido Techno,-,54,3,,,,
