Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Baby Keem,leavemealone,1,1,3,,,,
2,up,Fred again.. & Obongjayar,adore u,2,1,20,,,,
3,up,Portishead,Glory Box,13,2,197,,,,
4,up,Fred again.. & Jozzy,ten,6,3,11,,,,
5,down,Bicep,Glue,3,1,215,,,,
6,up,Barry Can't Swim,Dance of the Crab,18,6,8,,,,
7,up,Marconi Union,"Weightless, Pt. 1",9,3,63,,,,
8,-,Will Sparks & Luciana,Stay up Till the Mornin',-,8,1,,,,
9,up,"Skrillex, Fred again.. & Flowdan",Rumble,33,1,51,,,,
10,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),8,1,147,,,,
11,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,1,1,,,,
12,up,Empire of the Sun,We Are the People,37,7,115,,,,
13,down,Empire of the Sun,Walking On a Dream,10,5,160,,,,
14,up,Years & Years,Shine,42,3,191,,,,
15,up,Shygirl & Cosha,thicc,16,12,6,,,,
16,down,The Prodigy,Firestarter,5,3,212,,,,
17,up,Years & Years,King,24,1,189,,,,
18,up,Øneheart & reidenshi,Snowfall,36,13,48,,,,
19,up,Icona Pop,I Love It (feat. Charli XCX),26,6,25,,,,
20,down,"Tiga, Hudson Mohawke & Jesse Boykins III",Silence Of Love,7,7,6,,,,
21,down,DJ Seinfeld & Confidence Man,Now U Do,11,2,25,,,,
22,down,KAYTRANADA & Rochelle Jordan,Lover/Friend,12,12,4,,,,
23,-,Ekaterina Shelehova,Earth Melodies,-,23,5,,,,
24,down,Fred again..,Delilah (pull me out of this),17,1,62,,,,
25,-,Pendulum,Propane Nightmares,-,15,60,,,,
26,-,Stray Kids,MANIAC,-,4,47,,,,
27,-,Republica,Ready to Go,-,8,137,,,,
28,down,Jungle & Joy Anonymous,JOY (Back On 74),25,12,13,,,,
29,up,Orchestral Manoeuvres In the Dark,Enola Gay,63,2,185,,,,
30,up,Marlon Hoffstadt & DJ Daddy Trance,I Got You,32,12,7,,,,
31,up,Kina,Get You the Moon (feat. Snøw),48,2,200,,,,
32,-,"Dom Valentino, Alfie Templeman & Anna of the North",Young Folks,-,32,2,,,,
33,down,Bicep,Apricots,15,1,154,,,,
34,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),29,1,74,,,,
35,down,Faithless,Insomnia (Radio Edit),21,5,63,,,,
36,-,Vegyn,Halo Flip (feat. Lauren Auder),-,36,1,,,,
37,down,The Cinematic Orchestra,To Build a Home,4,4,211,,,,
38,up,Maribou State,Midas (feat. Holly Walker),84,37,19,,,,
39,-,Portishead,Sour Times,-,14,37,,,,
40,up,The Prodigy,Smack My Bitch Up,56,16,124,,,,
41,-,The Prodigy,Omen,-,34,27,,,,
42,up,Kavinsky,Nightcall,60,19,60,,,,
43,down,Underworld,denver luna,40,3,9,,,,
44,-,LEOWI & Lucky Luke,Hey Ya!,-,44,1,,,,
45,-,Tomcraft,Loneliness (Radio Cut),-,3,2,,,,
46,down,The Human League,Don't You Want Me (Remastered),31,31,3,,,,
47,up,Sub Focus & Dimension,Desire,61,1,173,,,,
48,down,Enigma,Return To Innocence,20,6,149,,,,
49,-,aya & BFTT,Up and at Them!,-,49,1,,,,
50,down,Massive Attack,Teardrop,34,3,213,,,,
51,-,Julio Bashmore,Holding On (feat. Sam Dew),-,51,6,,,,
52,down,Fred again..,Jungle,22,2,52,,,,
53,up,Kraftwerk,The Model (Remastered),55,5,115,,,,
54,-,Sub Focus & Wilkinson,Air I Breathe,-,1,29,,,,
55,-,Champion & Sammy Virji,Hot In Here,-,8,3,,,,
56,down,Massive Attack,Unfinished Sympathy,45,3,188,,,,
57,-,LCD Soundsystem,All My Friends,-,48,10,,,,
58,down,Sub Focus,I Found You (feat. Hayla),27,3,28,,,,
59,-,Sampha,Suspended,-,59,1,,,,
60,-,Overmono,Good Lies,-,6,16,,,,
61,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),82,6,142,,,,
62,down,Kungs & Victor Flash,You Can Have It,43,43,2,,,,
63,-,MEUTE,Aurora,-,63,1,,,,
64,-,Owl City,Fireflies,-,7,142,,,,
65,-,Nightmares On Wax,You Wish,-,19,15,,,,
66,-,Sly Fox,Let's Go All the Way,-,64,7,,,,
67,up,The Prodigy,Out of Space,72,13,93,,,,
68,-,Ranj Kaler,Recovery,-,68,1,,,,
69,-,Duke Dumont,Ocean Drive,-,7,69,,,,
70,-,Noel Sanger,Foundation (Extended Mix),-,70,1,,,,
71,-,Flume,Never Be Like You (feat. Kai),-,11,14,,,,
72,down,Floating Points,Birth4000,54,6,9,,,,
73,-,Graymane,Heal,-,73,1,,,,
74,-,Earthtones,Selam (feat. Etsegenet Mekonnen) [Dub (Club Version)],-,74,1,,,,
75,-,D AND FLOW,Night Walk (Ani Phearce Mixshow Edit),-,75,1,,,,
76,-,Sofia Kourtesis,Si Te Portas Bonito,-,4,10,,,,
77,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,43,6,,,,
78,-,Nia Archives,Off Wiv Ya Headz,-,1,15,,,,
79,-,Liu,Ringtone Drop (Radio Edit),-,2,21,,,,
80,-,MJ Cole & Freya Ridings,Waking Up,-,3,33,,,,
81,-,オーラルヴァンパイア,湘南族 -cannibal coast-,-,81,1,,,,
82,-,Deejay Diesel,In the Stars (Radio Mix),-,82,1,,,,
83,down,MEUTE,LoCKeDoWN2,14,3,4,,,,
84,-,Sub Focus & Dimension,Ready To Fly (Hardcore Mix),-,5,15,,,,
85,-,Shygirl & Kingdom,f@k€,-,85,1,,,,
86,-,Michael Sembello,Maniac,-,34,7,,,,
87,down,Rudimental,Feel the Love (feat. John Newman),51,2,208,,,,
88,-,Kariya,Let Me Love You for Tonight (feat. The Commission) [The House Club Original],-,57,3,,,,
89,-,Aphex Twin,Alberto Balsalm,-,25,3,,,,
90,-,Barry Can't Swim,Sunsleeper,-,6,11,,,,
91,-,Bassjackers,Motivation,-,91,1,,,,
92,-,Elkka,DJ Friendly,-,35,2,,,,
93,-,Øneheart,Apathy,-,93,1,,,,
94,-,Yazoo,Don't Go (Remix) [2008 Remastered Version],-,82,2,,,,
95,-,Tato,Broken,-,95,1,,,,
96,-,Kraddy,Android Porn,-,84,2,,,,
97,-,Luis Radio & Earl W. Green,All You Got,-,97,1,,,,
98,-,The Pointer Sisters,Jump (For My Love),-,56,4,,,,
99,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,31,35,,,,
100,-,Rico Tubbs,The Groove (VIP),-,100,1,,,,
