Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wilkinson,"Infinity (feat. iiola, Tom Cane, & ILIRA)",2,1,2,,,,
2,up,Bicep,Glue,4,1,178,,,,
3,down,The Chemical Brothers,No Reason,1,1,4,,,,
4,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),9,1,110,,,,
5,up,Sub Focus,Vibration (One More Time),16,1,7,,,,
6,up,Róisín Murphy,CooCool,25,4,5,,,,
7,down,Orchestral Manoeuvres In the Dark,Enola Gay,5,2,153,,,,
8,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],40,8,70,,,,
9,up,Mr.Kitty,After Dark,21,7,67,,,,
10,up,Kina,Get You the Moon (feat. Snøw),15,2,164,,,,
11,down,Fred again..,Delilah (pull me out of this),7,1,25,,,,
12,down,GENESI,Everything You Have Done (Meduza Edit),3,3,5,,,,
13,up,"Skrillex, Fred again.. & Flowdan",Rumble,18,1,14,,,,
14,up,Massive Attack,Teardrop,24,3,177,,,,
15,down,"Fred again.., Skrillex & Four Tet",Baby again..,6,2,4,,,,
16,up,Orchestral Manoeuvres In the Dark,Electricity,20,5,15,,,,
17,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),12,1,37,,,,
18,up,Kraftwerk,The Model (Remastered),98,5,94,,,,
19,down,Alison Goldfrapp,So Hard So Hot,11,3,4,,,,
20,up,Orchestral Manoeuvres In the Dark,Souvenir,71,6,57,,,,
21,up,Empire of the Sun,Walking On a Dream,27,5,123,,,,
22,up,Øneheart & reidenshi,Snowfall,35,13,19,,,,
23,up,Bicep,Apricots,73,1,123,,,,
24,down,Portishead,Glory Box,14,2,163,,,,
25,-,Wilkinson,Here For You,-,1,33,,,,
26,up,Overmono,Good Lies,44,6,2,,,,
27,down,salute,Wait For It,8,4,9,,,,
28,up,Orchestral Manoeuvres In the Dark,Enola Gay (Extended Mix),37,4,17,,,,
29,up,M.I.A.,Paper Planes,68,9,128,,,,
30,up,Marconi Union,"Weightless, Pt. 1",55,3,43,,,,
31,down,The Prodigy,Firestarter,22,3,175,,,,
32,up,The Cinematic Orchestra,To Build a Home,41,4,176,,,,
33,down,"Fred again.., The Streets & Dermot Kennedy",Mike (desert island duvet),13,2,6,,,,
34,-,The Prodigy,Omen,-,34,14,,,,
35,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,7,140,,,,
36,-,UNKLE,"Arm’s Length (Rōnin / Club Remix) [feat. Callum Finn, Elliott Power & Miink]",-,36,1,,,,
37,up,TWISTED,Worth Nothing,74,6,22,,,,
38,down,Rudimental,Feel the Love (feat. John Newman),28,2,171,,,,
39,down,Massive Attack,Paradise Circus,17,17,37,,,,
40,-,attila ferenczi,Flowers MIley (feat. Miley),-,40,1,,,,
41,-,The Chemical Brothers,Galvanize,-,8,133,,,,
42,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,5,10,,,,
43,down,Empire of the Sun,We Are the People,38,7,83,,,,
44,up,Sub Focus & Dimension,Desire,64,1,150,,,,
45,-,Fred again..,Billie (Loving Arms),-,2,43,,,,
46,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,110,,,,
47,-,Hercules & Love Affair,Blind (Frankie Knuckles Remix),-,29,9,,,,
48,down,Made By Pete & Zoe Kypri,Horizon Red,10,8,9,,,,
49,-,Kordhell,Murder In My Mind,-,18,24,,,,
50,down,salute & Sammy Virji,Peach,23,23,2,,,,
51,-,Anyma & Chris Avantgarde,Eternity,-,16,7,,,,
52,-,Chase & Status,No Problem,-,26,27,,,,
53,up,Massive Attack,Teardrop,83,45,13,,,,
54,-,The Black Dog,Empire Statement Humanoid,-,54,1,,,,
55,-,Leftfield & Earl 16,Rapture 16 (Single Version),-,53,1,,,,
56,-,Sub Focus & Dimension,Ready To Fly (Hardcore Mix),-,5,12,,,,
57,-,Duke Dumont,Ocean Drive (Extended Mix),-,19,75,,,,
58,down,Massive Attack,Unfinished Sympathy,32,1,101,,,,
59,-,The Prodigy,Voodoo People (Pendulum Mix),-,15,99,,,,
60,-,Republica,Drop Dead Gorgeous,-,25,24,,,,
61,up,Alex Rasov,Just To Be In Love,96,9,7,,,,
62,-,Little Dragon,Slugs of Love,-,62,1,,,,
63,down,Jungle,Busy Earnin',58,5,39,,,,
64,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,40,16,,,,
65,-,Massive Attack,Unfinished Sympathy,-,3,166,,,,
66,down,Layo & Bushwacka! & Paul Woolford,Love Story (vs Finally) [Paul Woolford 2023 Remix],36,6,6,,,,
67,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,25,34,,,,
68,-,C418,Minecraft,-,61,4,,,,
69,-,Bonobo,Cirrus,-,48,4,,,,
70,-,Heather Small,Proud,-,20,44,,,,
71,-,Chase & Status & Plan B,End Credits (feat. Plan B),-,18,120,,,,
72,-,Kaleida,Think,-,22,24,,,,
73,down,White Town,Your Woman,39,6,119,,,,
74,down,Enigma,Return To Innocence,30,6,122,,,,
75,-,Anyma,Explore Your Future,-,17,2,,,,
76,up,Disclosure,Latch (feat. Sam Smith),94,7,135,,,,
77,-,Owl City,Fireflies (UK Radio Edit),-,9,87,,,,
78,-,Moby,Natural Blues,-,16,28,,,,
79,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,37,5,,,,
80,up,Jungle,Keep Moving,86,2,53,,,,
81,-,Black Coffee,Turn Me On,-,81,3,,,,
82,-,Aphex Twin,Windowlicker,-,51,5,,,,
83,-,Billie Ray Martin,Your Loving Arms,-,19,9,,,,
84,up,Jamie xx,KILL DEM,92,2,25,,,,
85,down,1,Dirty Rat,57,3,16,,,,
86,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,35,24,,,,
87,-,Nia Archives,So Tell Me…,-,2,19,,,,
88,down,The Prodigy,Breathe,69,7,163,,,,
89,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),62,6,124,,,,
90,down,The Prodigy,No Good (Start the Dance),49,24,70,,,,
91,-,The Prodigy,Invaders Must Die,-,69,4,,,,
92,-,YELLOW MAGIC ORCHESTRA,BEHIND THE MASK(2018 Bob Ludwig Remastering),-,84,2,,,,
93,down,Years & Years,King,33,1,163,,,,
94,-,M.I.A.,Come Around (feat. Timbaland),-,94,1,,,,
95,-,The Blaze,She,-,95,1,,,,
96,-,M.I.A.,Bad Girls,-,9,91,,,,
97,-,Sound Support,Bump into You,-,97,1,,,,
98,down,Everything But the Girl,Nothing Left To Lose (Four Tet Remix),26,26,2,,,,
99,-,Blockster,You Should Be…,-,92,2,,,,
100,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],53,16,20,,,,
