Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again..,Delilah (pull me out of this),4,1,37,,,,
2,up,Fred again..,Billie (Loving Arms),15,2,49,,,,
3,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),2,1,122,,,,
4,up,Alison Goldfrapp,So Hard So Hot,26,3,15,,,,
5,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),5,1,49,,,,
6,up,Fred again..,Jungle,32,2,34,,,,
7,down,Bicep,Glue,1,1,190,,,,
8,up,"Skrillex, Fred again.. & Flowdan",Rumble,23,1,26,,,,
9,up,Fred again..,Danielle (smile on my face),33,4,25,,,,
10,-,The Chemical Brothers,Live Again (feat. Halo Maud),-,10,1,,,,
11,up,Fred again..,Dermot (If You Could See Yourself In My Eyes),39,11,4,,,,
12,up,Fred Again..,Kyle (I Found You),37,12,7,,,,
13,up,Fred again..,Angie (I’ve Been Lost),30,13,2,,,,
14,up,Fred again..,Clara (the night is dark),36,4,11,,,,
15,down,Sub Focus,I Found You (feat. Hayla),3,3,8,,,,
16,down,Rudimental,Feel the Love (feat. John Newman),13,2,183,,,,
17,down,Aphex Twin,Blackbox Life Recorder 21f,7,7,2,,,,
18,up,Anish Kumar,Little Miss Dynamite,24,1,5,,,,
19,down,Massive Attack,Teardrop,8,3,189,,,,
20,down,Nia Archives,Off Wiv Ya Headz,6,1,4,,,,
21,up,Fatboy Slim,"Right Here, Right Now",41,9,38,,,,
22,-,M.I.A.,Paper Planes,-,9,138,,,,
23,down,Kina,Get You the Moon (feat. Snøw),16,2,176,,,,
24,down,Hot Chip,Over and Over,22,20,67,,,,
25,down,The Prodigy,Firestarter,14,3,187,,,,
26,-,Sampha,Spirit 2.0,-,12,1,,,,
27,up,"Fred again.., Skrillex & Four Tet",Baby again..,44,2,16,,,,
28,down,Enigma,Return To Innocence,21,6,132,,,,
29,-,Dusky & Lucy Tun,Another Place,-,25,1,,,,
30,up,Fred again..,Sabrina (I Am A Party),47,30,2,,,,
31,down,Empire of the Sun,Walking On a Dream,19,5,135,,,,
32,up,Fred again..,Bleu (better with time),83,25,8,,,,
33,down,Alison Goldfrapp,In Electric Blue,27,24,5,,,,
34,up,Bicep,Apricots,73,1,135,,,,
35,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,25,35,,,,
36,-,The Weeknd,Blinding Lights,-,3,8,94,2019-12-01,1,2020-03-01
37,-,Majestic & Boney M.,Rasputin,-,1,38,,,,
38,up,The Cinematic Orchestra,To Build a Home,61,4,187,,,,
39,up,Enigma,Sadeness,46,3,78,,,,
40,up,Jamie xx,LET’S DO IT AGAIN (Radio Edit),42,1,24,,,,
41,-,Chase & Status,Blind Faith (feat. Liam Bailey),-,5,162,,,,
42,down,The Prodigy,Smack My Bitch Up,34,16,117,,,,
43,up,Portishead,Glory Box,78,2,174,,,,
44,-,Mr.Kitty,After Dark,-,7,76,,,,
45,-,Dot Allison,Unchanged (feat. Andy Bell & GLOK) [Glok Remix],-,45,1,,,,
46,-,Basement Jaxx,Do Your Thing,-,19,104,,,,
47,up,Wilkinson,"Infinity (feat. iiola, Tom Cane, & ILIRA)",75,1,12,,,,
48,down,Marconi Union,"Weightless, Pt. 1",12,3,48,,,,
49,-,Kelis,Acapella,-,49,6,,,,
50,-,Øneheart & reidenshi,Snowfall,-,13,30,,,,
51,-,Years & Years,King,-,1,172,,,,
52,up,The Prodigy,No Good (Start the Dance),72,24,77,,,,
53,up,Leftfield,Phat Planet,70,53,5,,,,
54,up,Sweet Female Attitude,Flowers (Sunship Edit),82,5,65,,,,
55,up,Massive Attack,Unfinished Sympathy,56,1,112,,,,
56,-,Hippie Sabotage,Devil Eyes,-,4,97,,,,
57,-,Republica,Ready to Go,-,8,118,,,,
58,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,31,30,,,,
59,-,Rone,Babel (Maceo Plex Remix),-,59,2,,,,
60,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,32,27,,,,
61,-,Olof Dreijer,Rosa Rugosa,-,61,1,,,,
62,down,Overmono,Good Lies,18,6,13,,,,
63,-,&ME,L.I.F.E,-,63,1,,,,
64,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,41,40,,,,
65,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,65,1,,,,
66,-,David Guetta,Sexy Bitch (feat. Akon),-,32,27,,,,
67,down,Jorja Smith,Little Things (Nia Archives Remix),11,11,3,,,,
68,-,Moby,Natural Blues,-,16,31,,,,
69,-,Alison Goldfrapp & Claptone,Digging Deeper,-,4,7,,,,
70,down,Moby,Porcelain,9,2,184,,,,
71,-,"Be.Lanuit, Melon Jimenez & Kasper Tranberg",Hippie Picasso (feat. Amaru),-,71,1,,,,
72,-,Fred again..,Tate (How I Feel),-,17,5,,,,
73,down,Fred again..,Kammy (like i do),43,4,15,,,,
74,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,28,58,,,,
75,-,Fatboy Slim,"Right Here, Right Now",-,4,125,,,,
76,-,Pendulum,Propane Nightmares,-,15,53,,,,
77,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,29,1,,,,
78,-,Sub Focus,Fine Day,-,2,8,,,,
79,down,David Guetta,Memories (feat. Kid Cudi),25,4,103,,,,
80,-,Icona Pop,I Love It (feat. Charli XCX),-,6,3,,,,
81,-,James Blake,Big Hammer,-,81,1,,,,
82,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,8,68,,,,
83,-,Benny Benassi Presents The Biz,Satisfaction,-,17,42,,,,
84,-,M People,One Night In Heaven,-,20,28,,,,
85,-,BAMBII & Lady Lykez,WICKED GYAL,-,85,1,,,,
86,-,Manny Martey,Take It!,-,86,1,,,,
87,down,White Town,Your Woman,71,6,128,,,,
88,down,Orchestral Manoeuvres In the Dark,Enola Gay,62,2,163,,,,
89,-,The Prodigy,Breathe,-,7,166,,,,
90,-,Zed Bias,Neighbourhood,-,25,6,,,,
91,-,Anna Meredith,Nautilus,-,38,2,,,,
92,up,Jungle,Busy Earnin',98,5,44,,,,
93,-,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,-,93,1,,,,
94,-,Wilkinson & Issey Cross,Used to This,-,1,50,,,,
95,-,Wilkinson,Afterglow,-,2,157,,,,
96,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,16,22,,,,
97,-,Breathe of My Leaves,Clarke & Bell,-,97,1,,,,
98,-,The Prodigy,Out of Space,-,13,76,,,,
99,-,Yazz,The Only Way Is Up (Original),-,53,14,,,,
100,-,Tim Berg,Seek Bromance (Avicii Vocal Edit),-,6,131,,,,
