Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Baby Keem,leavemealone,2,1,5,,,,
2,down,Fred again.. & Obongjayar,adore u,1,1,22,,,,
3,up,Tomcraft,Loneliness (Radio Cut),4,3,4,,,,
4,down,Bicep,Glue,3,1,217,,,,
5,up,Fred again.. & Jozzy,ten,6,3,13,,,,
6,up,The Cinematic Orchestra,To Build a Home,28,4,213,,,,
7,up,Marconi Union,"Weightless, Pt. 1",48,3,65,,,,
8,up,Portishead,Glory Box,10,2,199,,,,
9,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],5,1,3,,,,
10,down,Empire of the Sun,Walking On a Dream,8,5,162,,,,
11,up,Fred again..,Delilah (pull me out of this),14,1,64,,,,
12,up,Empire of the Sun,We Are the People,13,7,117,,,,
13,-,Martin Solveig & Dragonette,Hello,-,13,1,,,,
14,up,Fred again.. & Baby Keem,leavemealone (Nia Archives Remix),24,14,2,,,,
15,up,Øneheart & reidenshi,Snowfall,35,13,50,,,,
16,up,Massive Attack,Teardrop,19,3,215,,,,
17,-,Portishead,Sour Times,-,14,38,,,,
18,up,Spicy Beats,2023 Has Come To an End,25,18,2,,,,
19,-,Factory Collective,Ceremony (Dbreathe Remix),-,19,1,,,,
20,down,Republica,Ready to Go,17,8,139,,,,
21,down,Icona Pop,I Love It (feat. Charli XCX),18,6,27,,,,
22,up,Benny Benassi Presents The Biz,Satisfaction,23,17,63,,,,
23,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,1,149,,,,
24,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),15,1,76,,,,
25,up,Fred again..,Billie (Loving Arms),58,2,71,,,,
26,up,Massive Attack,Unfinished Sympathy,46,1,135,,,,
27,down,The Prodigy,Firestarter,9,3,214,,,,
28,down,Marlon Hoffstadt & DJ Daddy Trance,I Got You,12,12,9,,,,
29,-,Planet Funk,Chase the Sun,-,29,3,,,,
30,-,M People,One Night In Heaven,-,20,31,,,,
31,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,8,79,,,,
32,-,"DJ Marky, MC Stamina & XRS",LK (Featuring Stamina MC),-,32,1,,,,
33,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,8,76,,,,
34,up,Mr.Kitty,After Dark,36,7,95,,,,
35,down,Kina,Get You the Moon (feat. Snøw),22,2,202,,,,
36,down,Enigma,Sadeness,21,3,97,,,,
37,-,Underworld,denver luna,-,3,10,,,,
38,down,Orchestral Manoeuvres In the Dark,Enola Gay,11,2,187,,,,
39,up,"Egzod, Maestro Chives & Neoni",Royalty,54,27,12,,,,
40,-,"TSHA, Ellie Goulding & Gregory Porter",Somebody (Trance Wax Remix),-,40,1,,,,
41,-,Massive Attack,Live With Me (Radio Edit),-,41,2,,,,
42,-,The Comet Is Coming,Summon the Fire,-,10,15,,,,
43,down,Rudimental,Feel the Love (feat. John Newman),26,2,210,,,,
44,up,Chase & Status,Blind Faith (feat. Liam Bailey),98,5,185,,,,
45,-,The Chemical Brothers,Galvanize,-,8,157,,,,
46,-,Gregor Tresher,3 Minutes to Midnight (feat. The Streets) [Extended Mix],-,46,1,,,,
47,up,Klaxons,It's Not Over Yet,50,2,21,,,,
48,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,40,23,,,,
49,up,Massive Attack,Angel,61,7,40,,,,
50,down,DJ Seinfeld & Confidence Man,Now U Do,20,2,27,,,,
51,-,Fred again..,Dermot (If You Could See Yourself In My Eyes),-,11,11,,,,
52,-,Portishead,Roads,-,27,19,,,,
53,-,DOBé,Mascon,-,53,1,,,,
54,down,The Prodigy,Out of Space,32,13,95,,,,
55,-,ZXCFreezi,Back on Track 2.0,-,55,1,,,,
56,-,RuPaul,Hustle That Cat,-,56,1,,,,
57,-,Nightmares On Wax,You Wish,-,19,16,,,,
58,-,TNGHT,Higher Ground,-,58,3,,,,
59,-,Shy FX & T Power,Feelings,-,40,9,,,,
60,-,Pendulum,Propane Nightmares,-,15,61,,,,
61,down,Jungle & Joy Anonymous,JOY (Back On 74),40,12,15,,,,
62,-,Lisa Bella Donna,Mourning Light Pt. IV,-,62,1,,,,
63,up,Barry Can't Swim,Sunsleeper,95,6,13,,,,
64,-,Kim Dahlberg,Sunday Groove,-,64,1,,,,
65,down,Years & Years,King,27,1,191,,,,
66,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],51,16,33,,,,
67,-,"Klangkarussell, Redward Martin & Xinobi",Roads of Gold - Xinobi Adaption,-,67,1,,,,
68,-,Kevin de Vries & Mau P,Metro,-,11,10,,,,
69,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,43,21,,,,
70,-,David Guetta,Memories (feat. Kid Cudi),-,4,114,,,,
71,-,Buoy & Guava (UK),Olympus,-,71,1,,,,
72,-,10 Below & Kele Le Roc,My Love (So Good)  [10 Below Club Mix],-,45,11,,,,
73,-,Grimes,REALiTi,-,73,1,,,,
74,-,GAZZI,Cariciasss,-,74,1,,,,
75,-,Maribou State,Nervous Tics (feat. Holly Walker),-,75,2,,,,
76,-,Shuko,Sunset Ride (feat. Casey Veggies & Sarah Evelyn) [Apollo Theo Remix],-,76,1,,,,
77,-,Shygirl & Cosha,thicc,-,12,7,,,,
78,-,CLIPZ,Say Less (feat. Obi Franky),-,41,3,,,,
79,-,Jim Rider,The One That Got Away,-,79,1,,,,
80,down,Barry Can't Swim,Dance of the Crab,29,6,10,,,,
81,-,Hub Lex,Wasted,-,81,1,,,,
82,-,Dubby Disco Boyz,Moonlight,-,82,1,,,,
83,-,Orchestral Manoeuvres In the Dark,Joan of Arc,-,46,16,,,,
84,-,Fred Again..,Kyle (I Found You),-,12,12,,,,
85,-,Discovery Zone,Ur Eyes,-,85,1,,,,
86,-,Artonoise,Unloved,-,86,1,,,,
87,-,DJ Raff,Rápida Riddim,-,87,1,,,,
88,-,Aman,Wyd (Jackson Homer Edit),-,88,1,,,,
89,-,Geo22 & 2002,Lady of the Moon (Geo22 Edit),-,89,1,,,,
90,-,Magnetic Skies,Ashes to Ashes,-,90,1,,,,
91,down,"Skrillex, Fred again.. & Flowdan",Rumble,41,1,53,,,,
92,-,Róisín Murphy,Simulation,-,92,1,,,,
93,-,The Prodigy,Omen,-,34,28,,,,
94,-,Nia Archives,Off Wiv Ya Headz,-,1,16,,,,
95,-,Tor.Ma in Dub,Ether (Alchemy Version) [feat. Jah My-T],-,95,1,,,,
96,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,21,47,,,,
97,-,Maya Shenfeld,Interstellar,-,97,1,,,,
98,-,"Circo, blk. & TELETECH",Parasomnia,-,98,1,,,,
99,-,Protassov,March of 100,-,99,1,,,,
100,-,Dead or Alive,You Spin Me Round,-,100,1,,,,
