Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),1,1,26,,,,
2,up,Sub Focus & Wilkinson,Just Hold On,3,2,10,,,,
3,down,Petit Biscuit,Sunset Lover,2,1,35,,,,
4,up,Disclosure,ENERGY,7,4,7,,,,
5,up,The Chemical Brothers,Got to Keep On,23,5,15,,,,
6,up,The Cinematic Orchestra,To Build a Home,8,4,33,,,,
7,up,Bicep,Glue,11,1,35,,,,
8,up,Sweet Female Attitude,Flowers (Sunship Edit),9,5,35,,,,
9,-,Disclosure & slowthai,My High,-,4,1,,,,
10,up,The Chemical Brothers,Galvanize,10,8,32,,,,
11,down,M83,Outro,5,3,31,,,,
12,up,Disclosure & Eko Roosevelt,Tondo,25,2,19,,,,
13,up,Chase & Status,Blind Faith (feat. Liam Bailey),31,5,32,,,,
14,down,Stardust,Music Sounds Better with You,12,6,35,,,,
15,down,Bicep,Atlas,4,2,15,,,,
16,up,Jayda G,Both of Us,75,3,6,,,,
17,down,The Prodigy,Firestarter,14,3,35,,,,
18,down,Moby,Porcelain,15,2,34,,,,
19,down,M83,Midnight City,6,5,35,,,,
20,down,Massive Attack,Teardrop,18,3,35,,,,
21,up,The Prodigy,Breathe,22,7,34,,,,
22,up,I Monster,Daydream in Blue (Acoustic),47,17,8,,,,
23,-,Mike Shinoda,Open Door,-,23,1,,,,
24,down,Portishead,Glory Box,19,2,35,,,,
25,down,Duke Dumont,Ocean Drive,17,7,34,,,,
26,-,K Motionz & Duskee,Hack It,-,26,1,,,,
27,down,Years & Years,Shine,16,3,34,,,,
28,-,Wilkinson,Afterglow,-,2,28,,,,
29,-,Big Black Delta,Huggin & Kissin,-,17,1,,,,
30,down,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],20,9,4,,,,
31,up,Kina,Get You the Moon (feat. Snøw),44,2,35,,,,
32,down,Massive Attack,Unfinished Sympathy,24,1,32,,,,
33,-,Elderbrook & Rudimental,Something About You,-,1,30,,,,
34,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,31,,,,
35,-,Disclosure & slowthai,My High (Edit),-,13,1,,,,
36,-,In Deep We Trust,Ba:Sen (Pool Party Dub Mix),-,36,1,,,,
37,up,Orchestral Manoeuvres In the Dark,Souvenir,45,6,10,,,,
38,up,Rudimental,Feel the Love (feat. John Newman),57,2,35,,,,
39,up,Years & Years,King,48,1,35,,,,
40,up,Hippie Sabotage,Devil Eyes,93,4,27,,,,
41,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),21,3,30,,,,
42,up,Massive Attack,Unfinished Sympathy,54,3,30,,,,
43,-,Apollo 440,Stop the Rock,-,36,3,,,,
44,down,The Chemical Brothers,Hey Boy Hey Girl,26,26,7,,,,
45,-,Tommy Farrow,Let’s Just (Extended Mix) [Extended Mix],-,9,2,,,,
46,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),83,31,13,,,,
47,up,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix [Extended]],79,24,4,,,,
48,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],56,8,30,,,,
49,-,John Carpenter,Skeleton,-,49,1,,,,
50,up,Sub Focus & Dimension,Desire,67,1,35,,,,
51,up,Apparat,Goodbye,78,48,2,,,,
52,up,Moloko,Sing It Back (Boris Dlugosch Mix),55,13,14,,,,
53,down,Kraftwerk,The Model (Remastered),38,5,21,,,,
54,down,M.I.A.,Paper Planes,50,9,29,,,,
55,up,Republica,Ready to Go,100,8,19,,,,
56,-,"Anthony Hopkins, Danielle de Niese, Bruno Lazzaretti, Libera, The Lyndhurst Orchestra & Gavin Greenaway",Vide Cor Meum,-,32,5,,,,
57,-,Fatboy Slim,"Right Here, Right Now",-,4,22,,,,
58,down,Faithless,Insomnia (Radio Edit),29,5,16,,,,
59,down,Robert Miles,Children (Radio Edit),33,12,19,,,,
60,down,Röyksopp,Here She Comes Again,52,27,4,,,,
61,-,Lamb,The Other Shore (Acoustic),-,61,1,,,,
62,-,Lamb,The Silence in Between (Acoustic),-,62,1,,,,
63,-,Lamb,Imperial Measures (Acoustic),-,63,1,,,,
64,down,Owl City,Fireflies,35,7,33,,,,
65,-,DJ Koze,Pick Up,-,34,4,,,,
66,down,The Chemical Brothers,Go,27,6,24,,,,
67,-,Elderbrook,Numb,-,3,12,,,,
68,-,Caribou,Never Come Back (Floating Points Remix),-,68,1,,,,
69,down,Metronomy,The Look,65,6,10,,,,
70,-,Armand Van Helden,Give Me Your Loving (feat. Lorne),-,6,15,,,,
71,-,Four Tet,School,-,13,7,,,,
72,down,Chase & Status & Plan B,End Credits (feat. Plan B),34,18,29,,,,
73,-,Myd,Together We Stand,-,73,1,,,,
74,down,Zero 7,Destiny (feat. Sia & Sophie Barker),66,21,13,,,,
75,down,Moby,Why Does My Heart Feel So Bad?,62,10,23,,,,
76,-,Rival Consoles,Vibrations on a String,-,76,1,,,,
77,down,Groove Armada,Get Out on the Dancefloor,53,10,4,,,,
78,-,HONNE,no song without you,-,78,1,,,,
79,-,Heather Small,Proud,-,20,12,,,,
80,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,28,18,,,,
81,-,Elderbrook,My House,-,81,1,,,,
82,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,38,3,,,,
83,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],87,8,15,,,,
84,down,Bob Sinclar,Love Generation,74,33,16,,,,
85,down,The Prodigy,Smack My Bitch Up,61,16,28,,,,
86,-,Alan Braxe & Fred Falke,Intro,-,29,5,,,,
87,-,The Chemical Brothers,Swoon,-,37,4,,,,
88,-,Sub Focus,Endorphins (feat. Alex Clare),-,61,1,,,,
89,down,Fatboy Slim,"Right Here, Right Now",64,9,21,,,,
90,-,Sub Focus,Tidal Wave (feat. Alpines),-,45,9,,,,
91,down,Orchestral Manoeuvres In the Dark,Enola Gay,71,2,28,,,,
92,-,Puretone,Addicted to Bass,-,44,2,,,,
93,down,Brookes Brothers & Liam Bailey,Make No Sound,41,3,3,,,,
94,-,The Chemical Brothers,Block Rockin' Beats,-,73,1,,,,
95,-,Líue,Suffer with Me,-,95,1,,,,
96,-,808 State,Pacific 202,-,26,2,,,,
97,down,The Comet Is Coming,Summon the Fire,39,10,7,,,,
98,down,Serum,Trident,28,28,2,,,,
99,-,Reset Robot,Denial (Extended Mix),-,99,1,,,,
100,-,Black Strobe,I'm a Man,-,70,2,,,,
