Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,21,,,,
2,up,Shouse,Love Tonight,3,2,10,,,,
3,up,Bicep,Glue,10,1,89,,,,
4,up,Kina,Get You the Moon (feat. Snøw),14,2,80,,,,
5,up,Hybrid Minds,Bad To Me (ft. Grace Grundy),20,3,10,,,,
6,up,White Town,Your Woman,12,6,47,,,,
7,down,The Prodigy,Firestarter,6,3,89,,,,
8,down,Years & Years,Shine,5,3,88,,,,
9,up,Daniel Avery,Hazel and Gold,50,9,3,,,,
10,down,Fatboy Slim,"Right Here, Right Now",4,4,58,,,,
11,up,Shouse,Love Tonight (Edit),86,7,4,,,,
12,down,Jungle,Talk About It,9,3,7,,,,
13,up,Massive Attack,Unfinished Sympathy,27,3,83,,,,
14,up,Massive Attack,Teardrop,17,3,89,,,,
15,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),21,1,48,99,2020-10-11,61,2020-11-01
16,down,Jungle,Keep Moving,11,2,17,,,,
17,down,Ofenbach,Wasted Love (feat. Lagique),8,2,17,92,2021-04-25,92,2021-04-25
18,up,Petit Biscuit,Sunset Lover,43,1,89,,,,
19,up,Owl City,Fireflies,29,7,75,,,,
20,up,M.I.A.,Bad Girls,74,9,30,,,,
21,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),44,7,73,,,,
22,-,The Chemical Brothers,Work Energy Principle,-,22,1,,,,
23,up,Moby,Porcelain,26,2,87,,,,
24,-,Hippie Sabotage,Devil Eyes,-,4,63,,,,
25,down,The Prodigy,Breathe,7,7,87,,,,
26,down,Bicep,Apricots,15,1,41,,,,
27,up,Rudimental,Feel the Love (feat. John Newman),47,2,87,,,,
28,-,Etherwood,Lighthouse (feat. Zara Kershaw),-,28,1,,,,
29,up,M83,Outro,82,3,78,,,,
30,down,Jamie xx,All Under One Roof Raving,2,2,5,,,,
31,up,The Chemical Brothers,Go,45,6,57,,,,
32,up,Portishead,Glory Box,32,2,83,,,,
33,-,Massive Attack,Unfinished Sympathy,-,1,57,,,,
34,up,Wilkinson,Afterglow,41,2,81,,,,
35,down,David Guetta,Memories (feat. Kid Cudi),28,4,36,,,,
36,-,The Weeknd,Blinding Lights,-,3,1,94,2019-12-01,1,2020-03-01
37,-,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),-,25,12,,,,
38,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,31,28,,,,
39,-,Tim Berg,Seek Bromance (Avicii Vocal Edit),-,6,65,,,,
40,-,The Tamperer,Feel It (feat. Maya),-,29,5,,,,
41,down,The Cinematic Orchestra,To Build a Home,16,4,87,,,,
42,-,The Chemical Brothers,The Darkness That You Fear,-,2,11,,,,
43,up,Moby,Why Does My Heart Feel So Bad?,58,10,61,,,,
44,-,Sub Focus & Dimension,Desire,-,1,85,,,,
45,-,Jaden Thompson,Only One,-,45,1,,,,
46,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,41,19,,,,
47,up,Disclosure & Eko Roosevelt,Tondo,61,2,41,,,,
48,up,Chase & Status,Blind Faith (feat. Liam Bailey),54,5,82,,,,
49,-,MJ Cole & Freya Ridings,Waking Up,-,3,10,,,,
50,up,Chase & Status & Delilah,Time (feat. Delilah),66,20,49,,,,
51,up,The Prodigy,Smack My Bitch Up,59,16,64,,,,
52,up,The Chemical Brothers,Galvanize,91,8,74,,,,
53,down,Major Lazer,Lean On (feat. MØ & DJ Snake),39,3,66,,,,
54,-,Desire,Under Your Spell,-,22,5,,,,
55,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,8,20,,,,
56,-,Marconi Union,"Weightless, Pt. 1",-,3,24,,,,
57,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,5,8,,,,
58,up,Portishead,Sour Times,62,14,16,,,,
59,down,Hot Chip,Over and Over,48,20,37,,,,
60,-,Tycho & Benjamin Gibbard,Only Love,-,44,1,,,,
61,-,Orbital,Belfast,-,48,4,,,,
62,down,Orchestral Manoeuvres In the Dark,Enola Gay,24,2,80,,,,
63,up,Basement Jaxx,Where's Your Head At (Radio Edit),79,38,13,,,,
64,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,47,7,,,,
65,-,Bicep,Opal (Four Tet Remix),-,39,14,,,,
66,-,Alan Braxe & Fred Falke,Intro,-,29,19,,,,
67,-,Faithless,Insomnia (Monster Mix),-,37,8,,,,
68,-,Bicep,Opal,-,68,1,,,,
69,up,SHERELLE,160 Down the A406,85,34,3,,,,
70,down,Jaden Thompson,Only One (Extended Version),18,18,2,,,,
71,-,Rui Da Silva,Touch Me (feat. Cassandra Fox),-,50,2,,,,
72,-,Layo & Bushwacka!,Love Story (vs Finally) [Tim Deluxe Vocal Radio Mix],-,43,9,,,,
73,-,Walton,Bulldoze,-,73,1,,,,
74,down,Takanashi Kiara,Sparks,22,22,2,,,,
75,down,Blaze & UDAUFL,Most Precious Love (feat. Barbara Tucker) [Michael Gray Remix],40,40,2,,,,
76,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,31,21,,,,
77,down,Years & Years,King,13,1,85,,,,
78,-,Robert Miles,Children (Radio Edit),-,12,25,,,,
79,-,Hot Chip,Ready for the Floor,-,46,2,,,,
80,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,13,41,,,,
81,-,Duck Sauce,aNYway,-,50,10,,,,
82,up,Basement Jaxx,Good Luck (feat. Lisa Kekaula),88,28,29,,,,
83,-,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),-,38,1,,,,
84,down,Basement Jaxx,Romeo (Radio Edit),81,53,12,,,,
85,down,Disclosure,Latch (feat. Sam Smith),56,7,65,,,,
86,-,Chase & Status,No Problem,-,26,16,,,,
87,down,Kraftwerk,The Model (Remastered),60,5,48,,,,
88,-,Metronomy,The Look,-,6,19,,,,
89,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,8,36,,,,
90,-,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],-,63,1,,,,
91,-,Liquid Gold,Dance Yourself Dizzy,-,29,19,,,,
92,down,Propaganda,Duel,36,18,42,,,,
93,-,The Prodigy,No Good (Start the Dance),-,24,41,,,,
94,-,Puretone,Addicted to Bass,-,44,4,,,,
95,-,Mr. Oizo,Flat Beat,-,38,6,,,,
96,-,M83,Wait,-,36,22,,,,
97,-,The Streets,Let's Push Things Forward,-,62,1,,,,
98,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,25,17,,,,
99,-,Aphex Twin,Alberto Balsalm,-,25,1,,,,
100,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,3,66,,,,
