Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again..,Delilah (pull me out of this),1,1,6,,,,
2,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),2,1,18,,,,
3,up,Bicep,Glue,8,1,159,,,,
4,up,Moby,Porcelain,20,2,154,,,,
5,up,Leftfield,Full Way Round (feat. Grian Chatten),34,5,5,,,,
6,up,Massive Attack,Teardrop,33,3,159,,,,
7,down,Kina,Get You the Moon (feat. Snøw),5,2,145,,,,
8,down,Nia Archives,Baianá,4,3,9,,,,
9,down,TWISTED,Worth Nothing,6,6,5,,,,
10,up,Rudimental,Feel the Love (feat. John Newman),100,2,153,,,,
11,down,Kerala Dust,The Chain,3,3,2,,,,
12,down,Bicep,Water (feat. Clara La San),7,3,8,,,,
13,up,Röyksopp,Stay Awhile (feat. Susanne Sundfør),17,13,2,,,,
14,-,Massive Attack,Unfinished Sympathy,-,3,152,,,,
15,up,Nia Archives,So Tell Me…,38,2,2,,,,
16,down,The Cinematic Orchestra,To Build a Home,13,4,157,,,,
17,up,Barry Can't Swim,Like The Old Days,18,17,2,,,,
18,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),16,1,91,,,,
19,down,M83,Outro,15,3,135,,,,
20,up,Jamie xx,KILL DEM,32,2,10,,,,
21,up,Mr.Kitty,After Dark,67,7,48,,,,
22,up,Anyma & CamelPhat,The Sign,35,18,4,,,,
23,up,Republica,Ready to Go,24,8,94,,,,
24,up,Owl City,Fireflies,43,7,128,,,,
25,up,The Chemical Brothers,Galvanize,31,8,123,,,,
26,up,Fred again..,Danielle (smile on my face),39,4,11,,,,
27,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),23,7,129,,,,
28,up,Chase & Status,Blind Faith (feat. Liam Bailey),68,5,143,,,,
29,up,Bicep,Apricots,55,1,108,,,,
30,-,Empire of the Sun,Walking On a Dream,-,5,105,,,,
31,-,The Prodigy,Out of Space,-,13,64,,,,
32,up,Fatboy Slim,"Right Here, Right Now",90,4,107,,,,
33,down,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,25,14,7,,,,
34,down,TSHA,Dancing In The Shadows (feat. Clementine Douglas),28,2,13,,,,
35,-,808 State,Pacific 202,-,35,16,,,,
36,down,Jean-Michel Jarre & Brian Eno,EPICA EXTENSION,14,14,2,,,,
37,down,The Prodigy,Firestarter,9,3,157,,,,
38,-,Capricorn,20 Hz,-,38,1,,,,
39,up,Moloko,Sing It Back (Boris Dlugosch Mix),83,13,74,,,,
40,-,SG Lewis,Lifetime,-,9,2,,,,
41,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,41,35,,,,
42,up,Fred again..,Jungle,48,2,22,,,,
43,down,"Fred again.., Romy & HAAi",Lights Out,27,2,18,,,,
44,-,1,Dirty Rat,-,3,5,,,,
45,down,Fred again..,Kammy (like i do),42,4,7,,,,
46,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,1,49,,,,
47,-,Nightmares On Wax,You Wish,-,19,7,,,,
48,down,Sub Focus & Dimension,Desire,29,1,140,,,,
49,-,Wilkinson,Afterglow,-,2,143,,,,
50,-,Blaze & UDAUFL,Most Precious Love (feat. Barbara Tucker) [CASSIMM Remix],-,50,1,,,,
51,-,Hot Chip,Over and Over,-,20,62,,,,
52,up,Wilkinson,Here For You,56,1,29,,,,
53,up,M.I.A.,Bad Girls,82,9,84,,,,
54,down,Joy Orbison,2M3 2U,10,10,2,,,,
55,-,Moby,Why Does My Heart Feel So Bad?,-,10,101,,,,
56,down,Enigma,Return To Innocence,41,6,104,,,,
57,-,Röyksopp,The Night (feat. Alison Goldfrapp),-,12,5,,,,
58,-,Basement Jaxx,Oh My Gosh,-,58,7,,,,
59,-,Portishead,Roads,-,27,7,,,,
60,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,17,79,,,,
61,up,Years & Years,Shine,76,3,156,,,,
62,-,Chase & Status & Delilah,Time (feat. Delilah),-,20,88,,,,
63,-,Disclosure,Latch (feat. Sam Smith),-,7,122,,,,
64,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,2,138,,,,
65,-,Kiesza,Hideaway,-,16,93,,,,
66,-,The Chemical Brothers,Go,-,6,85,,,,
67,-,Dusky,Ingrid Is a Hybrid,-,67,1,,,,
68,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,31,61,,,,
69,down,Enigma,Sadeness,61,3,55,,,,
70,down,Grimes,Genesis,58,58,6,,,,
71,-,Shouse,Love Tonight,-,2,60,,,,
72,-,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",-,70,6,,,,
73,-,Wilkinson & Issey Cross,Used to This,-,1,43,,,,
74,-,ODESZA,A Moment Apart,-,52,6,,,,
75,-,Joey Negro,Make a Move on Me (Radio Edit),-,75,3,,,,
76,-,Massive Attack,Unfinished Sympathy,-,1,91,,,,
77,-,M.I.A.,Paper Planes,-,9,116,,,,
78,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,8,58,,,,
79,-,Tycho,A Walk,-,79,1,,,,
80,-,Trinix,Sweet Dreams,-,18,17,,,,
81,-,M People,How Can I Love You More,-,80,4,,,,
82,-,Ninetoes,Finder,-,38,1,,,,
83,down,Bright Light Bright Light,I Don't Know What I'm Gonna Do,21,21,2,,,,
84,-,Dennis Ferrer,How Do I Let Go (feat. K.T. Brooks),-,31,3,,,,
85,down,Fred again..,Clara (the night is dark),12,4,5,,,,
86,-,Shy FX & T Power,Rock the Boat (feat. Di),-,86,1,,,,
87,-,Jungle,GOOD TIMES,-,1,16,,,,
88,-,Fred Again..,Kyle (I Found You),-,12,5,,,,
89,-,RÜFÜS DU SOL,No Place,-,89,1,,,,
90,-,Darude,Sandstorm,-,83,2,,,,
91,-,Raf-Saperra,N.L.S. (Nach Le Soniye),-,8,8,,,,
92,-,ODESZA,Behind The Sun,-,47,2,,,,
93,-,Orchestral Manoeuvres In the Dark,Electricity,-,5,9,,,,
94,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,35,20,,,,
95,-,Øneheart & reidenshi,Snowfall,-,13,1,,,,
96,down,Overmono,Walk Thru Water (feat. St. Panther),64,64,2,,,,
97,-,Röyksopp,Speed King,-,14,2,,,,
98,-,Shouse,Won't Forget You,-,38,8,,,,
99,down,Daniel Avery & HAAi,Wall of Sleep,22,22,3,,,,
100,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),74,1,34,,,,
