Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soft Cell & Pet Shop Boys,Purple Zone,1,1,5,,,,
2,up,Wilkinson & Issey Cross,Used to This,2,1,23,,,,
3,up,Jamie xx,LET’S DO IT AGAIN,8,3,2,,,,
4,up,Wilkinson,Here For You,4,1,11,,,,
5,up,Jamie xx,LET’S DO IT AGAIN (Radio Edit),9,1,2,,,,
6,up,Bicep,Apricots,6,1,79,,,,
7,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),16,1,61,,,,
8,up,KAYTRANADA,Intimidated (feat. H.E.R.),42,2,23,,,,
9,down,Bicep,Glue,5,1,129,,,,
10,up,Massive Attack,Teardrop,18,3,129,,,,
11,down,Morcheeba,The Sea,10,7,15,,,,
12,up,Stray Kids,MANIAC,12,4,6,,,,
13,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),20,7,103,,,,
14,up,The Prodigy,Firestarter,14,3,127,,,,
15,up,M83,Midnight City,31,5,127,,,,
16,up,Years & Years,Shine,17,3,126,,,,
17,down,Supershy & Tom Misch,Happy Music,13,8,3,,,,
18,down,Liu,Ringtone Drop (Radio Edit),3,2,6,,,,
19,up,Wilkinson,Afterglow,46,2,120,,,,
20,up,Disclosure,Latch (feat. Sam Smith),27,7,96,,,,
21,-,Shouse,Love Tonight,-,2,45,,,,
22,up,Floating Points,Vocoder,29,8,7,,,,
23,up,Enigma,Return To Innocence,50,6,85,,,,
24,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),68,1,39,,,,
25,down,M.I.A.,Paper Planes,21,9,95,,,,
26,up,Years & Years,King,33,1,123,,,,
27,up,Republica,Ready to Go,30,8,68,,,,
28,up,Fred again..,Billie (Loving Arms),59,2,24,,,,
29,up,The Prodigy,Breathe,39,7,125,,,,
30,up,Orchestral Manoeuvres In the Dark,Enola Gay,66,2,120,,,,
31,up,Hot Natured,Benediction,89,19,50,,,,
32,up,M.I.A.,Bad Girls,96,9,63,,,,
33,down,Soft Cell & Pet Shop Boys,Purple Zone (Extended Mix),7,6,5,,,,
34,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),93,31,45,,,,
35,up,Chase & Status,Blind Faith (feat. Liam Bailey),56,5,118,,,,
36,up,The Prodigy,Smack My Bitch Up,36,16,87,,,,
37,-,Kina,Get You the Moon (feat. Snøw),-,2,115,,,,
38,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,21,28,,,,
39,-,Bodyrockers,I Like the Way,-,33,8,,,,
40,-,Stars On 45,Stars On 45 (12-Inch Version),-,40,2,,,,
41,-,Stars On 45,Stars On 45 (Single Version),-,41,4,,,,
42,up,Petit Biscuit,Sunset Lover,43,1,115,,,,
43,up,The Killers,Mr. Brightside,60,4,36,,,,
44,-,Bodyrockers,I Like the Way (Radio Edit),-,30,17,,,,
45,down,The Cinematic Orchestra,To Build a Home,35,4,127,,,,
46,-,MJ Cole & Freya Ridings,Waking Up,-,3,19,,,,
47,-,Wilkinson & Issey Cross,Used to This,-,3,22,,,,
48,down,Portishead,Glory Box,32,2,121,,,,
49,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,1,8,,,,
50,up,The Chemical Brothers,Go,91,6,73,,,,
51,down,Sub Focus & Dimension,Desire,48,1,122,,,,
52,-,Owl City,Fireflies,-,7,104,,,,
53,down,White Town,Your Woman,11,6,83,,,,
54,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,8,43,,,,
55,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,36,8,,,,
56,down,Massive Attack,Unfinished Sympathy,19,3,123,,,,
57,up,Moby,Porcelain,65,2,125,,,,
58,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],25,8,108,,,,
59,-,Dxrk ダーク,RAVE,-,46,1,,,,
60,-,Jungle,Keep Moving,-,2,43,,,,
61,down,Mr.Kitty,After Dark,51,7,22,,,,
62,up,Empire of the Sun,Walking On a Dream,100,5,83,,,,
63,-,Shaft,(Mucho Mambo) Sway (Radio Edit),-,22,9,,,,
64,-,Shouse,Won't Forget You,-,38,3,,,,
65,-,Surusinghe,BAD GIRLS,-,65,1,,,,
66,-,BPM15Q,共有夢,-,66,1,,,,
67,down,Hippie Sabotage,Devil Eyes,49,4,85,,,,
68,-,The Rhythmic State,Rock Hard Trooper (Dedicated to Gavin),-,68,1,,,,
69,-,Tokyo Tears,Veins,-,69,1,,,,
70,-,Shura,What's It Gonna Be?,-,8,1,,,,
71,down,The Mistys,Bite Marks,24,24,2,,,,
72,-,Sandra Peipei,Starts with You,-,72,1,,,,
73,down,Chase & Status & Delilah,Time (feat. Delilah),54,20,72,,,,
74,-,Sandra Peipei,So What,-,74,1,,,,
75,-,Sandra Peipei,You Are Gone,-,75,1,,,,
76,-,Orbital,Where Is It Going? (feat. Stephen Hawking),-,76,1,,,,
77,down,Ibibio Sound Machine,17 18 19,52,52,3,,,,
78,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,13,56,,,,
79,-,MAN 2 MAN featuring Paul Zone & Miki Zone,Male Stripper,-,79,1,,,,
80,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),28,6,93,,,,
81,-,Massive Attack,Angel,-,7,23,,,,
82,-,Shy FX & T Power,Feelings,-,40,6,,,,
83,-,DJ Koze,Pick Up,-,34,9,,,,
84,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,41,31,,,,
85,down,Duke Dumont,Ocean Drive (Extended Mix),53,19,58,,,,
86,down,Liquid Soul & Zyce,Anjuna (feat. Solar Kid) [Symbolic & Outsiders Remix] [Mixed],23,14,12,,,,
87,down,Pendulum,Propane Nightmares,75,15,40,,,,
88,-,Empire of the Sun,We Are the People,-,7,60,,,,
89,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,17,64,,,,
90,down,Thom Yorke,5.17,22,4,7,,,,
91,down,Rudimental,Feel the Love (feat. John Newman),41,2,123,,,,
92,down,Groove Armada,My Friend (Logic1000 Remix),57,57,3,,,,
93,up,Basement Jaxx,Where's Your Head At (Radio Edit),95,38,21,,,,
94,down,Republica,Drop Dead Gorgeous,61,25,17,,,,
95,-,M83,My Tears Are Becoming a Sea,-,65,5,,,,
96,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,1,97,,,,
97,-,Stars On 45,More Stars (Abba Medley) [Single Version],-,46,5,,,,
98,-,Marconi Union,"Weightless, Pt. 1",-,3,36,,,,
99,down,Major Lazer,Lean On (feat. MØ & DJ Snake),98,3,85,,,,
100,-,Faithless,Insomnia (Radio Edit),-,5,33,,,,
