Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,128,,,,
2,-,Fred again.. & Obongjayar,adore u,-,1,1,,,,
3,up,Bicep,Glue,5,1,196,,,,
4,down,Fred again..,Delilah (pull me out of this),2,1,43,,,,
5,up,Empire of the Sun,Walking On a Dream,8,5,141,,,,
6,up,DJ Seinfeld & Confidence Man,Now U Do,6,2,6,,,,
7,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),7,1,55,,,,
8,up,Rudimental,Feel the Love (feat. John Newman),17,2,189,,,,
9,up,Fred again..,Billie (Loving Arms),26,2,55,,,,
10,up,Years & Years,Shine,56,3,178,,,,
11,down,Massive Attack,Teardrop,10,3,195,,,,
12,up,Kevin de Vries & Mau P,Metro,22,11,3,,,,
13,up,"Skrillex, Fred again.. & Flowdan",Rumble,23,1,32,,,,
14,down,Disclosure,Higher Than Ever Before,4,1,5,,,,
15,down,The Weeknd,Blinding Lights,13,3,14,94,2019-12-01,1,2020-03-01
16,down,Massive Attack,Unfinished Sympathy,1,1,118,,,,
17,down,Yello,Oh Yeah,14,2,46,,,,
18,down,Kina,Get You the Moon (feat. Snøw),9,2,182,,,,
19,up,The Prodigy,Firestarter,19,3,193,,,,
20,-,Róisín Murphy,What Not To Do (Moodymann Remix),-,20,1,,,,
21,up,Jamie xx,KILL DEM,58,2,32,,,,
22,up,Benny Benassi Presents The Biz,Satisfaction,29,17,48,,,,
23,up,Liu,Ringtone Drop (Radio Edit),40,2,17,,,,
24,up,The Cinematic Orchestra,To Build a Home,33,4,193,,,,
25,up,"Fred again.., Skrillex & Four Tet",Baby again..,64,2,21,,,,
26,up,Years & Years,King,55,1,176,,,,
27,down,Empire of the Sun,We Are the People,11,7,98,,,,
28,down,Jai Wolf,Don't Look Down (feat. BANKS),21,21,2,,,,
29,up,Mr.Kitty,After Dark,57,7,82,,,,
30,up,Enigma,Sadeness,41,3,82,,,,
31,-,Orchestral Manoeuvres In the Dark,Souvenir,-,6,64,,,,
32,down,Portishead,Glory Box,12,2,180,,,,
33,up,Fred again..,Jungle,39,2,40,,,,
34,-,Michael Sembello,Maniac,-,34,4,,,,
35,-,M People,Search for the Hero,-,34,17,,,,
36,up,VOJ & Narvent,Memory Reboot,47,9,2,,,,
37,-,Fatboy Slim,"Right Here, Right Now",-,9,42,,,,
38,-,S3BZS,Montagem - Pr Funk,-,25,4,,,,
39,-,Hot Chip,Over and Over,-,20,71,,,,
40,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,40,21,,,,
41,up,Orchestral Manoeuvres In the Dark,Enola Gay,44,2,167,,,,
42,up,Gesaffelstein & The Weeknd,Lost in the Fire,98,8,72,,,,
43,-,Radio Slave,Amnesia (feat. Cagedbaby),-,43,1,,,,
44,-,Puretone,Addicted to Bass,-,44,9,,,,
45,down,Anish Kumar,Little Miss Dynamite,32,1,11,,,,
46,-,Kungs & Shadow Child,Changes,-,46,1,,,,
47,up,Disclosure,White Noise (feat. AlunaGeorge),83,9,73,,,,
48,down,Nia Archives,Bad Gyalz,15,15,2,,,,
49,down,Daniel Avery,Going So Low (feat. Georgia),16,16,6,,,,
50,down,The Chemical Brothers,Live Again (feat. Halo Maud) [Maya Jane Coles Remix],34,34,2,,,,
51,up,Sampha,Spirit 2.0,100,12,7,,,,
52,-,Sasha & Because of Art,Fused,-,52,1,,,,
53,-,Orchestral Manoeuvres In the Dark,If You Leave,-,29,2,,,,
54,-,Pendulum & Bullet for My Valentine,Halo (Matt Tuck Rework),-,54,1,,,,
55,down,Moby,Porcelain,18,2,190,,,,
56,-,Massive Attack,Angel,-,7,32,,,,
57,-,Pendulum,Granite,-,38,1,,,,
58,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,1,111,,,,
59,down,Massive Attack,Unfinished Sympathy,35,3,177,,,,
60,up,Sub Focus,I Found You (feat. Hayla),67,3,14,,,,
61,-,B.B.E.,7 Days and One Week (Radio Edit),-,61,1,,,,
62,-,Desire,Under Your Spell,-,22,8,,,,
63,down,"Kwengface, Joy Orbison & Overmono",Freedom 2,20,10,3,,,,
64,up,Morcheeba,The Sea,82,7,46,,,,
65,up,Moby,Why Does My Heart Feel So Bad?,79,10,119,,,,
66,-,Stray Kids,MANIAC,-,4,45,,,,
67,-,Republica,Drop Dead Gorgeous,-,25,30,,,,
68,-,Låpsley,Operator (DJ Koze's Disco Edit),-,38,6,,,,
69,-,Majestic & Boney M.,Rasputin,-,1,43,,,,
70,down,Kraftwerk,The Model (Remastered),54,5,104,,,,
71,down,Chase & Status,Blind Faith (feat. Liam Bailey),25,5,168,,,,
72,up,Moloko,Sing It Back (Boris Dlugosch Mix),92,13,86,,,,
73,-,Klute,Ashram,-,73,1,,,,
74,-,Disclosure,Latch (feat. Sam Smith),-,7,140,,,,
75,down,White Town,Your Woman,48,6,132,,,,
76,-,Sub Focus & Dimension,Desire,-,1,162,,,,
77,up,David Guetta,Memories (feat. Kid Cudi),85,4,106,,,,
78,down,Nia Archives,Off Wiv Ya Headz,53,1,10,,,,
79,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,21,42,,,,
80,-,The Prodigy,No Good (Start the Dance),-,24,81,,,,
81,down,Sweet Female Attitude,Flowers (Sunship Edit),36,5,69,,,,
82,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,24,15,,,,
83,-,Hot Natured,Benediction,-,19,80,,,,
84,-,Yello,The Race,-,35,6,,,,
85,-,M.I.A.,Bad Girls,-,9,94,,,,
86,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,120,,,,
87,-,NUAGE & Fractures,Red Line,-,87,1,,,,
88,-,Chase & Status & Delilah,Time (feat. Delilah),-,20,99,,,,
89,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,17,87,,,,
90,-,Nadia Ali,Rapture (Avicii New Generation Mix),-,61,4,,,,
91,-,Todd Terje,Inspector Norse,-,63,6,,,,
92,down,Republica,Ready to Go,24,8,124,,,,
93,-,Layo & Bushwacka!,Love Story (vs Finally) [Tim Deluxe Vocal Radio Mix],-,43,32,,,,
94,down,M.I.A.,Paper Planes,84,9,143,,,,
95,-,Jamie xx,LET’S DO IT AGAIN (Radio Edit),-,1,28,,,,
96,-,Captain Jack,Iko Iko,-,96,1,,,,
97,down,Moby,Natural Blues,59,16,34,,,,
98,-,Jungle,GOOD TIMES,-,1,21,,,,
99,down,Fatboy Slim,"Right Here, Right Now",80,4,129,,,,
100,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,25,40,,,,
