Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),1,1,24,,,,
2,up,Jungle,Keep Moving,14,2,35,,,,
3,up,KAYTRANADA,Intimidated (feat. H.E.R.),3,2,8,,,,
4,up,Wilkinson & Issey Cross,Used to This,6,1,8,,,,
5,up,FKA twigs,Tears In The Club (feat. The Weeknd),12,4,4,,,,
6,-,Orbital,Are We Here? (30 Something) [Dusky Remix],-,6,1,,,,
7,up,Massive Attack,Teardrop,10,3,114,,,,
8,down,Bicep,Glue,5,1,114,,,,
9,down,Gesaffelstein & The Weeknd,Lost in the Fire,8,8,33,,,,
10,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),2,1,46,,,,
11,down,Orchestral Manoeuvres In the Dark,Enola Gay,7,2,105,,,,
12,up,Oden & Fatzo,Lauren,20,4,7,,,,
13,up,Majestic & Boney M.,Rasputin,16,1,25,,,,
14,up,Years & Years,Shine,15,3,112,,,,
15,down,M83,Midnight City,13,5,112,,,,
16,down,FKA twigs,Two Weeks,4,2,20,,,,
17,down,Years & Years,Eyes Shut,9,9,28,,,,
18,up,Kina,Get You the Moon (feat. Snøw),45,2,101,,,,
19,-,"Farley ""Jackmaster"" Funk & Jesse Saunders",Love Can't Turn Around,-,19,3,,,,
20,up,The Cinematic Orchestra,To Build a Home,27,4,112,,,,
21,up,Wilkinson & Issey Cross,Used to This,55,3,8,,,,
22,up,Massive Attack,Unfinished Sympathy,35,3,108,,,,
23,up,Moby,Porcelain,26,2,110,,,,
24,down,Bicep,Apricots,22,1,65,,,,
25,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),42,1,67,99,2020-10-11,61,2020-11-01
26,up,Shygirl,Cleo,43,3,11,,,,
27,up,Moby,Why Does My Heart Feel So Bad?,77,10,78,,,,
28,-,MJ Cole & Freya Ridings,Waking Up,-,3,12,,,,
29,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,17,53,,,,
30,up,Disclosure,White Noise (feat. AlunaGeorge),68,9,44,,,,
31,up,Owl City,Fireflies,89,7,92,,,,
32,down,Years & Years,King,11,1,109,,,,
33,down,The Prodigy,Voodoo People (Pendulum Mix),25,15,72,,,,
34,up,Sub Focus & Dimension,Desire,53,1,109,,,,
35,down,Wilkinson,Afterglow,21,2,105,,,,
36,up,M83,Outro,41,3,97,,,,
37,down,Bodyrockers,I Like the Way (Radio Edit),32,30,9,,,,
38,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),52,6,82,,,,
39,down,Anish Kumar & Barry Can't Swim,Blackpool Boulevard,29,2,8,,,,
40,down,Petit Biscuit,Sunset Lover,31,1,106,,,,
41,-,T3NZU,Balenciaga,-,16,1,,,,
42,down,The Prodigy,Firestarter,19,3,114,,,,
43,-,Liquid Soul & Zyce,Anjuna (feat. Solar Kid) [Symbolic & Outsiders Remix] [Mixed],-,14,4,,,,
44,-,Jungle,Busy Earnin',-,5,25,,,,
45,-,SyRan,Rip Your Face Off,-,45,1,,,,
46,down,David Guetta,Memories (feat. Kid Cudi),18,4,54,,,,
47,down,The Prodigy,Breathe,28,7,111,,,,
48,up,Massive Attack,Unfinished Sympathy,48,1,72,,,,
49,-,Argy,Tataki,-,49,1,,,,
50,up,White Town,Your Woman,83,6,68,,,,
51,up,Anz,You Could Be (feat. George Riley),56,2,19,,,,
52,down,Portishead,Glory Box,34,2,107,,,,
53,down,M.I.A.,Bad Girls,36,9,54,,,,
54,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],49,8,96,,,,
55,-,Ben Pearce,What I Might Do (Radio Edit),-,55,6,,,,
56,-,Republica,Ready to Go,-,8,58,,,,
57,-,Heather Small,Proud,-,20,31,,,,
58,-,Moby & Mathame,Lift Me Up (Mathame Remix),-,58,1,,,,
59,down,Shouse,Love Tonight,23,2,35,,,,
60,up,Basement Jaxx,Good Luck (feat. Lisa Kekaula),79,28,38,,,,
61,down,Fred again..,Billie (Loving Arms),39,2,19,,,,
62,down,Bodyrockers,I Like the Way,40,33,5,,,,
63,-,Chase & Status,Blind Faith (feat. Liam Bailey),-,5,105,,,,
64,-,The Chemical Brothers,The Darkness That You Fear,-,2,13,,,,
65,up,M People,One Night In Heaven,84,20,11,,,,
66,-,Orbital,Satan  (30 Something Years Later Mix) [Edit],-,10,4,,,,
67,-,Bonobo,From You (feat. Joji),-,67,1,,,,
68,down,Rudimental,Feel the Love (feat. John Newman),17,2,111,,,,
69,down,Chase & Status & Plan B,End Credits (feat. Plan B),54,18,85,,,,
70,-,Fred again.. & Baxter Drury,Baxter (These Are My Friends),-,23,9,,,,
71,down,Bonobo,Shadows (feat. Jordan Rakei),30,7,4,,,,
72,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,8,43,,,,
73,up,Armand Van Helden,U Don't Know Me (feat. Duane Harden),90,41,29,,,,
74,down,Disclosure,Latch (feat. Sam Smith),24,7,82,,,,
75,down,Years & Years,Desire,62,15,36,,,,
76,up,The Living Tombstone,Five Nights at Freddy's,98,8,3,,,,
77,-,Moby,Natural Blues,-,16,19,,,,
78,-,Empire of the Sun,Walking On a Dream,-,5,70,,,,
79,-,The Prodigy,Everybody In the Place (Fairground Remix),-,72,3,,,,
80,-,Sub Focus,Turn Back Time,-,60,7,,,,
81,-,Enigma,Sadeness,-,3,32,,,,
82,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,73,2,,,,
83,-,Kavinsky,Nightcall,-,19,24,,,,
84,down,Lee Foss & Joshwa (UK),My Humps,33,7,9,,,,
85,-,The Prodigy,Smack My Bitch Up,-,16,79,,,,
86,down,Jean-Michel Jarre,"Oxygene, Pt. 4",80,25,22,,,,
87,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,1,91,,,,
88,-,Simian Mobile Disco,Cruel Intentions,-,88,1,,,,
89,-,Yello,Oh Yeah,-,2,22,,,,
90,-,Ibeyi & Pa Salieu,Made of Gold,-,25,4,,,,
91,-,Bonobo,Rosewood,-,4,10,,,,
92,down,Orchestral Manoeuvres In the Dark,Souvenir,59,6,45,,,,
93,-,Disclosure & Eko Roosevelt,Tondo,-,2,45,,,,
94,-,M People,Search for the Hero,-,34,9,,,,
95,-,Ofenbach & Ella Henderson,Hurricane,-,7,13,,,,
96,-,Orbital,Belfast (ANNA Techno Remix),-,6,5,,,,
97,-,Home,Resonance,-,65,2,,,,
98,-,Sub Focus & Rudimental,Trouble (feat. Chronixx & Maverick Sabre),-,98,1,,,,
99,-,Flume,Holdin On,-,99,1,,,,
100,-,Laurie Anderson,O Superman,-,20,8,,,,
