Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),1,1,7,,,,
2,up,Fred again..,Jungle,2,2,11,,,,
3,up,Mau P,Drugs from Amsterdam,8,3,2,,,,
4,down,Kina,Get You the Moon (feat. Snøw),3,2,134,,,,
5,-,Björk,Atopos (feat. Kasimyn),-,5,1,,,,
6,-,Bonobo,ATK,-,6,1,,,,
7,down,Bicep,Glue,4,1,148,,,,
8,up,Mr.Kitty,After Dark,39,7,38,,,,
9,-,Kevin de Vries,Dance with Me,-,9,1,,,,
10,up,Moby,Porcelain,15,2,143,,,,
11,down,Bicep,Meli (II),5,1,11,,,,
12,up,Massive Attack,Teardrop,16,3,148,,,,
13,-,Hudson Mohawke,Cbat,-,13,1,,,,
14,-,Liu,Ringtone Drop (Radio Edit),-,2,9,,,,
15,up,Portishead,Glory Box,31,2,137,,,,
16,up,Years & Years,Eyes Shut,29,9,43,,,,
17,-,Jean-Michel Jarre & Martin Gore,BRUTALISM TAKE 2,-,17,1,,,,
18,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),7,1,25,,,,
19,down,Empire of the Sun,Walking On a Dream,11,5,98,,,,
20,up,Hot Chip,Over and Over,93,20,57,,,,
21,up,Bicep,Apricots,85,1,97,,,,
22,up,Years & Years,Shine,25,3,145,,,,
23,-,Enigma,Return To Innocence,-,6,93,,,,
24,down,Years & Years,King,13,1,142,,,,
25,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),6,1,80,,,,
26,up,The Prodigy,Breathe,41,7,143,,,,
27,down,The Prodigy,Firestarter,9,3,146,,,,
28,up,Fatboy Slim,"Right Here, Right Now",58,4,99,,,,
29,down,Leftfield,Pulse,18,11,6,,,,
30,up,KAYTRANADA & Anderson .Paak,Twin Flame,49,9,6,,,,
31,-,Wilkinson & Issey Cross,Used to This,-,1,38,,,,
32,down,The Cinematic Orchestra,To Build a Home,24,4,146,,,,
33,down,Massive Attack,Unfinished Sympathy,10,3,142,,,,
34,up,Moby,Why Does My Heart Feel So Bad?,54,10,94,,,,
35,up,Fred again..,Billie (Loving Arms),63,2,33,,,,
36,down,TSHA,Dancing In The Shadows (feat. Clementine Douglas),33,2,2,,,,
37,up,Wilkinson,Afterglow,71,2,137,,,,
38,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,7,119,,,,
39,up,Hot Natured,Benediction,48,19,64,,,,
40,up,Stray Kids,MANIAC,45,4,24,,,,
41,-,Sunburst,"Eyeball (Eyeball Paul's Theme) (From ""Kevin & Perry Go Large"") [Radio Edit]",-,41,10,,,,
42,-,The Chemical Brothers,Go,-,6,82,,,,
43,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,43,14,,,,
44,-,Heather Small,Proud,-,20,38,,,,
45,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,2,132,,,,
46,down,George FitzGerald,The Last Transmission (feat. London Grammar),35,35,2,,,,
47,-,Dxrk ダーク,RAVE,-,46,8,,,,
48,down,Disclosure,Latch (feat. Sam Smith),42,7,114,,,,
49,up,Petit Biscuit,Sunset Lover,69,1,131,,,,
50,up,Hippie Sabotage,Devil Eyes,82,4,89,,,,
51,-,Watch the Ride & Nia Archives,Mash up the Dance,-,3,13,,,,
52,-,White Town,Your Woman,-,6,100,,,,
53,down,M People,One Night In Heaven,52,20,23,,,,
54,-,Jungle,GOOD TIMES,-,1,12,,,,
55,-,"Mura Masa, Pa Salieu & Skillibeng",blessing me,-,10,13,,,,
56,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),36,17,74,,,,
57,-,KC Lights,Cold Light (feat. Leo Stannard) [6am Remix],-,57,1,,,,
58,down,M83,Outro,26,3,126,,,,
59,down,Rudimental,Feel the Love (feat. John Newman),17,2,142,,,,
60,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,28,48,,,,
61,down,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),34,9,4,,,,
62,up,"Fred again.., Romy & HAAi",Lights Out,86,2,15,,,,
63,-,A Mountain of One,Star,-,63,1,,,,
64,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,13,69,,,,
65,-,Jamie xx,Loud Places (feat. Romy),-,19,24,,,,
66,-,Jamie xx,Far Nearer,-,66,1,,,,
67,up,Basement Jaxx,Do Your Thing,73,19,86,,,,
68,-,Kiesza,Hideaway,-,16,88,,,,
69,up,Nightmares On Wax,You Wish,76,19,5,,,,
70,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),37,6,109,,,,
71,down,Zero 7,Destiny (feat. Sia & Sophie Barker),46,21,32,,,,
72,-,Peaches,F**k the Pain Away,-,15,6,,,,
73,-,Duck Sauce,aNYway,-,50,14,,,,
74,-,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],-,63,2,,,,
75,-,Massive Attack,Teardrop,-,45,7,,,,
76,-,Years & Years,Desire,-,15,52,,,,
77,-,Portishead,Roads,-,27,6,,,,
78,down,Basement Jaxx,Romeo (Radio Edit),64,53,22,,,,
79,-,The Prodigy,Voodoo People,-,55,3,,,,
80,-,Sampha,(No One Knows Me) Like the Piano,-,39,3,,,,
81,-,Wilkinson & Becky Hill,Afterglow (Acoustic),-,13,42,,,,
82,-,Liquid Gold,Dance Yourself Dizzy,-,29,30,,,,
83,-,Orchestral Manoeuvres In the Dark,Electricity,-,5,8,,,,
84,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,8,54,,,,
85,down,Ash & Naila,Gorgeous,21,11,19,,,,
86,-,Disco Gurls,Running Up That Hill (Nu Disco Mix),-,86,1,,,,
87,-,Maribou State,Steal (feat. Holly Walker),-,38,2,,,,
88,-,Air,Alone In Kyoto,-,80,3,,,,
89,-,"Mark ""Ruff"" Ryder",Joy (feat. Special MC),-,21,3,,,,
90,-,バナナラマ,I Heard a Rumour,-,53,7,,,,
91,-,Yello,The Race,-,35,2,,,,
92,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,2,32,,,,
93,-,Niels van Gogh,Pulverturm (DJ Tomcraft Remix),-,60,4,,,,
94,-,Fred again.. & Baxter Drury,Baxter (These Are My Friends),-,23,10,,,,
95,-,MoonDeity,Neon Blade,-,95,1,,,,
96,-,FindMyName,Show Me Your Back,-,96,1,,,,
97,down,Morcheeba,The Sea,66,7,27,,,,
98,-,INTERWORLD,Metamorphosis,-,28,1,,,,
99,-,The Tamperer,Feel It (feat. Maya),-,29,9,,,,
100,-,Wilkinson & Issey Cross,Used to This,-,3,27,,,,
