Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,5,,,,
2,up,Bicep,Apricots,2,1,25,,,,
3,up,Bicep,Glue,4,1,73,,,,
4,up,Hippie Sabotage,Devil Eyes,5,4,49,,,,
5,-,Jungle,Keep Moving,-,2,1,,,,
6,up,Adam Fediy,Friday (Its Friday Then),25,6,3,,,,
7,up,Sofia Kourtesis,La Perla,15,7,6,,,,
8,down,Years & Years,Shine,6,3,72,,,,
9,up,Years & Years,King,28,1,69,,,,
10,down,Wilkinson,Afterglow,8,2,65,,,,
11,down,Clean Bandit,Higher (feat. iann dior),7,2,9,,,,
12,up,Orchestral Manoeuvres In the Dark,Enola Gay,14,2,64,,,,
13,up,The Chemical Brothers,Galvanize,64,8,59,,,,
14,up,Petit Biscuit,Sunset Lover,27,1,73,,,,
15,up,The Prodigy,Firestarter,23,3,73,,,,
16,up,UNKLE,Do Yourself Some Good (Ronin Throwdown),39,16,5,,,,
17,up,The Streets,Who's Got The Bag (21st June),21,3,4,,,,
18,-,Hybrid,Flashpoint,-,18,1,,,,
19,down,Massive Attack,Teardrop,16,3,73,,,,
20,up,Owl City,Fireflies,53,7,64,,,,
21,-,Elderbrook,Body,-,21,1,,,,
22,down,The Cinematic Orchestra,To Build a Home,17,4,71,,,,
23,down,Dj wolf dz,Tiesto the business,19,15,8,,,,
24,up,Moby,Porcelain,32,2,71,,,,
25,down,SG Lewis,One More,3,2,8,,,,
26,-,Sub Focus & Dimension,Desire,-,1,71,,,,
27,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),20,1,32,99,2020-10-11,61,2020-11-01
28,down,MJ Cole & Freya Ridings,Waking Up,13,3,6,,,,
29,-,Portishead,Glory Box,-,2,70,,,,
30,down,ElyOtto,SugarCrash!,9,8,7,,,,
31,up,The Prodigy,Breathe,33,7,71,,,,
32,up,Loose Ends,Hangin' On a String,45,32,4,,,,
33,up,Fatboy Slim,"Right Here, Right Now",35,4,46,,,,
34,down,Rudimental,Feel the Love (feat. John Newman),31,2,71,,,,
35,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),18,7,57,,,,
36,down,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),26,26,5,,,,
37,up,Owl City,Fireflies (UK Radio Edit),80,9,37,,,,
38,-,Ofenbach,Wasted Love (feat. Lagique),-,2,1,92,2021-04-25,92,2021-04-25
39,down,Kudo & Fish,Funk Is In (Club Mix),10,10,2,,,,
40,-,Kelis,Acapella (Dave Aude Club Remix),-,40,2,,,,
41,-,The Prodigy,Voodoo People (Pendulum Mix),-,15,47,,,,
42,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,8,65,,,,
43,up,Sofia Kourtesis,La Perla (Edit),63,43,4,,,,
44,-,Bicep,Atlas,-,2,44,,,,
45,-,Hybrid,Flashpoint (Tutara Peak Remix),-,45,1,,,,
46,-,David Guetta,Memories (feat. Kid Cudi),-,4,20,,,,
47,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),70,3,61,,,,
48,up,The Prodigy,Smack My Bitch Up,79,16,56,,,,
49,up,M83,Outro,82,3,65,,,,
50,-,Elkka,Burnt Orange,-,22,1,,,,
51,down,M83,Midnight City,29,5,73,,,,
52,-,The Chemical Brothers,Go,-,6,45,,,,
53,-,The Prodigy,No Good (Start the Dance),-,24,38,,,,
54,down,Disclosure,White Noise (feat. AlunaGeorge),38,9,29,,,,
55,down,Wilkinson & Becky Hill,Afterglow (Acoustic),42,13,19,,,,
56,up,Enigma,Sadeness,74,3,16,,,,
57,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),54,17,25,,,,
58,-,Daniel Avery,Lone Swordsman,-,5,16,,,,
59,up,Moses Boyd & Katy B,2 Far Gone (Vocal Mix),69,23,5,,,,
60,down,UNKLE,Do Yourself Some Good (Ronin Edit),37,37,4,,,,
61,-,Ela Minus,el cielo no es de nadie,-,12,1,,,,
62,-,Yazz,The Only Way Is Up (Original),-,53,8,,,,
63,down,Kraftwerk,The Model (Remastered),22,5,39,,,,
64,-,EMMANUELLE,Italove,-,64,1,,,,
65,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),41,1,64,,,,
66,-,Propaganda,Duel,-,18,33,,,,
