Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),1,1,29,,,,
2,up,Sub Focus & Wilkinson,Just Hold On,2,2,13,,,,
3,up,Petit Biscuit,Sunset Lover,3,1,38,,,,
4,up,Jayda G,Both of Us,4,3,9,,,,
5,up,Disclosure & slowthai,My High,9,4,4,,,,
6,up,The Chemical Brothers,Go,7,6,27,,,,
7,up,Stardust,Music Sounds Better with You,10,6,38,,,,
8,down,Bicep,Glue,6,1,38,,,,
9,up,Bicep,Atlas,12,2,18,,,,
10,up,The Cinematic Orchestra,To Build a Home,13,4,36,,,,
11,up,M83,Outro,11,3,34,,,,
12,down,Massive Attack,Teardrop,5,3,38,,,,
13,-,MJ Cole,Sonoran (Sasha Remix),-,13,1,,,,
14,up,M.I.A.,Paper Planes,33,9,32,,,,
15,up,M83,Midnight City,21,5,38,,,,
16,up,Duke Dumont,Ocean Drive,49,7,37,,,,
17,down,The Prodigy,Breathe,16,7,37,,,,
18,up,Chase & Status,Blind Faith (feat. Liam Bailey),26,5,35,,,,
19,down,Moby,Porcelain,15,2,37,,,,
20,up,Chase & Status & Delilah,Time (feat. Delilah),99,20,21,,,,
21,-,Richie Blacker,Summer of Rave,-,21,1,,,,
22,down,Sweet Female Attitude,Flowers (Sunship Edit),18,5,38,,,,
23,up,Massive Attack,Unfinished Sympathy,64,3,33,,,,
24,up,The Chemical Brothers,Galvanize,24,8,35,,,,
25,up,Owl City,Fireflies,92,7,36,,,,
26,down,Planningtorock,Jam Fam (Chanel Show Version),14,14,2,,,,
27,up,Faithless,Insomnia (Radio Edit),28,5,19,,,,
28,up,Disclosure & Eko Roosevelt,Tondo,41,2,22,,,,
29,-,Claptone & Mylo,Drop the Pressure (1991 Remix),-,29,1,,,,
30,down,The Prodigy,Firestarter,8,3,38,,,,
31,up,Sub Focus & Dimension,Desire,85,1,38,,,,
32,up,Orchestral Manoeuvres In the Dark,Enola Gay,40,2,31,,,,
33,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),46,3,33,,,,
34,down,Years & Years,Shine,27,3,37,,,,
35,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),22,6,29,,,,
36,up,Rudimental,Feel the Love (feat. John Newman),57,2,38,,,,
37,up,Portishead,Glory Box,37,2,38,,,,
38,-,Elderbrook & Rudimental,Something About You,-,1,32,,,,
39,-,Planningtorock,Jam Fam (Maxi Version),-,13,1,,,,
40,-,808 State,Pacific 202,-,26,4,,,,
41,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,7,25,,,,
42,down,Massive Attack,Unfinished Sympathy,19,1,35,,,,
43,down,Propaganda,Duel,30,18,14,,,,
44,-,Enigma,Return To Innocence,-,6,26,,,,
45,down,Kina,Get You the Moon (feat. Snøw),20,2,37,,,,
46,-,Oneohtrix Point Never,Chrome Country,-,46,1,,,,
47,-,Fatboy Slim,"Right Here, Right Now",-,9,23,,,,
48,-,Kiesza,Hideaway,-,16,20,,,,
49,-,Years & Years,King,-,1,37,,,,
50,-,Miike Snow,Animal (Punks Jump Up Remix),-,25,10,,,,
51,-,Wilkinson,Afterglow,-,2,30,,,,
52,up,The Chemical Brothers,Hey Boy Hey Girl,89,26,10,,,,
53,down,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix [Extended]],51,24,7,,,,
54,-,Alewya,Sweating (Breakage Remix),-,54,1,,,,
55,-,Empire of the Sun,Walking On a Dream,-,5,31,,,,
56,-,Empire of the Sun,We Are the People,-,7,22,,,,
57,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],34,8,33,,,,
58,up,Robert Miles,Children (Radio Edit),72,12,22,,,,
59,down,Hudson Mohawke & Tiga,Love Minus Zero,31,11,3,,,,
60,down,Heather Small,Proud,42,20,14,,,,
61,-,Sub Focus,Endorphins (feat. Alex Clare),-,61,2,,,,
62,down,Brian Eno,An Ending (Ascent),54,26,8,,,,
63,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,28,19,,,,
64,up,The Prodigy,Voodoo People (Pendulum Mix),65,15,24,,,,
65,-,Matador,Sweet Release,-,65,1,,,,
66,down,Big Black Delta,Huggin & Kissin,17,17,4,,,,
67,-,The Orb,"Little Fluffy Clouds (7"" Edit)",-,30,5,,,,
68,down,Chase & Status & Plan B,End Credits (feat. Plan B),23,18,32,,,,
69,-,T8PES,Comin' Alive (feat. Rhianna Keane),-,69,1,,,,
70,-,Black Strobe,I'm a Man,-,70,4,,,,
71,-,Grimes,Oblivion,-,36,6,,,,
72,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],76,32,18,,,,
73,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,73,1,,,,
74,-,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),-,1,24,,,,
75,down,Elderbrook,Numb,61,3,14,,,,
76,down,Disclosure,Latch (feat. Sam Smith),44,7,20,,,,
77,-,Morcheeba,The Sea,-,7,5,,,,
78,-,Kelis,Acapella,-,49,3,,,,
79,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],-,9,6,,,,
80,-,Retroflux,The Chase,-,80,1,,,,
81,-,Kraftwerk,The Robots (Remastered),-,65,2,,,,
82,-,Maribou State,Feel Good (feat. Khruangbin),-,59,2,,,,
83,down,Maya Jane Coles,Would You Kill (4 Me)?,29,29,2,,,,
84,-,Kings of Tomorrow,Finally,-,84,1,,,,
85,-,Tommy Farrow,Let’s Just (Extended Mix) [Extended Mix],-,9,4,,,,
86,up,Years & Years,Eyes Shut,94,9,6,,,,
87,-,Brookes Brothers & Liam Bailey,Make No Sound,-,3,4,,,,
88,-,TheFatRat & Laura Brehm,We'll Meet Again,-,88,1,,,,
89,-,MJ Cole,Sonoran (DJ Seinfeld Remix),-,89,1,,,,
90,-,J+1,Alleyways (feat. Dr Disrespect),-,70,1,,,,
91,-,Richie Blacker,Sesh Gremlins,-,91,1,,,,
92,-,YJ Smith,Need to Recognize,-,92,1,,,,
93,-,Chase & Status,Count On Me (feat. Moko),-,37,3,,,,
94,-,The Prodigy,Smack My Bitch Up,-,16,30,,,,
95,-,General Crook,What Time It Is (Part II + Part I) Bill Brewster Edit),-,95,1,,,,
96,-,YJ Smith,The Temple,-,96,1,,,,
97,-,Chase & Status & Mali,Let You Go (feat. Mali),-,34,7,,,,
98,-,Solomon Grey,Miradors (feat. Eliza Shaddad) [Duet Version],-,98,1,,,,
99,-,Fatboy Slim,"Right Here, Right Now",-,4,24,,,,
100,-,Pendulum,Propane Nightmares,-,15,8,,,,
