Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),1,1,23,,,,
2,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,45,,,,
3,up,KAYTRANADA,Intimidated (feat. H.E.R.),8,2,7,,,,
4,down,FKA twigs,Two Weeks,2,2,19,,,,
5,up,Bicep,Glue,12,1,113,,,,
6,down,Wilkinson & Issey Cross,Used to This,4,1,7,,,,
7,up,Orchestral Manoeuvres In the Dark,Enola Gay,49,2,104,,,,
8,up,Gesaffelstein & The Weeknd,Lost in the Fire,11,8,32,,,,
9,up,Years & Years,Eyes Shut,37,9,27,,,,
10,up,Massive Attack,Teardrop,14,3,113,,,,
11,-,Years & Years,King,-,1,108,,,,
12,down,FKA twigs,Tears In The Club (feat. The Weeknd),5,4,3,,,,
13,up,M83,Midnight City,19,5,111,,,,
14,up,Jungle,Keep Moving,70,2,34,,,,
15,-,Years & Years,Shine,-,3,111,,,,
16,down,Majestic & Boney M.,Rasputin,15,1,24,,,,
17,-,Rudimental,Feel the Love (feat. John Newman),-,2,110,,,,
18,up,David Guetta,Memories (feat. Kid Cudi),65,4,53,,,,
19,down,The Prodigy,Firestarter,17,3,113,,,,
20,down,Oden & Fatzo,Lauren,10,4,6,,,,
21,up,Wilkinson,Afterglow,43,2,104,,,,
22,up,Bicep,Apricots,34,1,64,,,,
23,down,Shouse,Love Tonight,9,2,34,,,,
24,-,Disclosure,Latch (feat. Sam Smith),-,7,81,,,,
25,up,The Prodigy,Voodoo People (Pendulum Mix),29,15,71,,,,
26,up,Moby,Porcelain,59,2,109,,,,
27,down,The Cinematic Orchestra,To Build a Home,25,4,111,,,,
28,up,The Prodigy,Breathe,35,7,110,,,,
29,down,Anish Kumar & Barry Can't Swim,Blackpool Boulevard,7,2,7,,,,
30,-,Bonobo,Shadows (feat. Jordan Rakei),-,7,3,,,,
31,up,Petit Biscuit,Sunset Lover,74,1,105,,,,
32,-,Bodyrockers,I Like the Way (Radio Edit),-,30,8,,,,
33,down,Lee Foss & Joshwa (UK),My Humps,21,7,8,,,,
34,up,Portishead,Glory Box,36,2,106,,,,
35,down,Massive Attack,Unfinished Sympathy,26,3,107,,,,
36,down,M.I.A.,Bad Girls,24,9,53,,,,
37,-,The Chemical Brothers,Go,-,6,69,,,,
38,up,Fatboy Slim,"Right Here, Right Now",41,4,76,,,,
39,down,Fred again..,Billie (Loving Arms),13,2,18,,,,
40,-,Bodyrockers,I Like the Way,-,33,4,,,,
41,down,M83,Outro,39,3,96,,,,
42,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),20,1,66,99,2020-10-11,61,2020-11-01
43,down,Shygirl,Cleo,6,3,10,,,,
44,-,The Bravery,An Honest Mistake,-,42,4,,,,
45,down,Kina,Get You the Moon (feat. Snøw),33,2,100,,,,
46,up,Enigma,Return To Innocence,60,6,75,,,,
47,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,7,92,,,,
48,up,Massive Attack,Unfinished Sympathy,54,1,71,,,,
49,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,8,95,,,,
50,-,Orchestral Manoeuvres In the Dark,Enola Gay (Extended Mix),-,4,11,,,,
51,-,Jamie xx,Loud Places (feat. Romy),-,19,16,,,,
52,-,Tim Berg,Seek Bromance (Avicii Vocal Edit),-,6,81,,,,
53,up,Sub Focus & Dimension,Desire,61,1,108,,,,
54,up,Chase & Status & Plan B,End Credits (feat. Plan B),67,18,84,,,,
55,down,Wilkinson & Issey Cross,Used to This,16,3,7,,,,
56,up,Anz,You Could Be (feat. George Riley),57,2,18,,,,
57,down,Mr.Kitty,After Dark,28,7,10,,,,
58,-,Olly Lees,Wishing,-,58,1,,,,
59,down,Orchestral Manoeuvres In the Dark,Souvenir,40,6,44,,,,
60,up,Kraftwerk,The Model (Remastered),64,5,59,,,,
61,down,Alan Braxe & Fred Falke,Intro,47,29,25,,,,
62,up,Years & Years,Desire,71,15,35,,,,
63,-,Tangerine Dream,Love On a Real Train,-,38,5,,,,
64,-,Portishead,Sour Times,-,14,23,,,,
65,-,Bonobo,Otomo (feat. O'Flynn),-,65,3,,,,
66,down,Anish Kumar & Barry Can't Swim,Blackpool Boulevard (Edit),31,13,4,,,,
67,-,Sneaker Pimps,Six Underground (Nellee Hooper Mix),-,37,3,,,,
68,-,Disclosure,White Noise (feat. AlunaGeorge),-,9,43,,,,
69,-,Quantic,Heaven or Hell,-,69,1,,,,
70,-,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",-,70,4,,,,
71,-,Ian Dury & The Blockheads & The Blockheads,"Reasons to Be Cheerful, Pt. 3",-,29,11,,,,
72,-,Uniting Nations,Out of Touch (Radio Mix),-,44,3,,,,
73,-,Hot Chip,Over and Over,-,20,43,,,,
74,down,M.I.A.,Paper Planes,53,9,83,,,,
75,up,Elderbrook & Bob Moses,Inner Light,90,6,16,,,,
76,-,The Prodigy,Invaders Must Die,-,69,1,,,,
77,-,Moby,Why Does My Heart Feel So Bad?,-,10,77,,,,
78,-,GUNSHIP,The Vale of Shadows,-,78,1,,,,
79,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,28,37,,,,
80,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,25,21,,,,
81,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,31,38,,,,
82,-,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),-,17,8,,,,
83,down,White Town,Your Woman,73,6,67,,,,
84,-,M People,One Night In Heaven,-,20,10,,,,
85,down,Moloko,Sing It Back (Boris Dlugosch Mix),42,13,51,,,,
86,down,Basement Jaxx,Where's Your Head At (Radio Edit),38,38,18,,,,
87,down,The Prodigy,No Good (Start the Dance),56,24,48,,,,
88,-,Gary Numan,My Name Is Ruin,-,14,5,,,,
89,-,Owl City,Fireflies,-,7,91,,,,
90,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,41,28,,,,
91,-,Basement Jaxx,Oh My Gosh,-,58,5,,,,
92,-,Yazz,The Only Way Is Up (Original),-,53,12,,,,
93,down,Massive Attack,Angel,68,7,21,,,,
94,-,M People,Sight for Sore Eyes,-,59,1,,,,
95,-,M83,Wait,-,36,26,,,,
96,-,Nero,Promises,-,59,2,,,,
97,-,Orchestral Manoeuvres In the Dark,Joan of Arc,-,46,11,,,,
98,-,The Living Tombstone,Five Nights at Freddy's,-,8,2,,,,
99,-,Jungle,Keep Moving (Dave Lee Remix),-,21,3,,,,
100,-,Softmal & Nytron,All Night Long (2K21 Mix),-,100,1,,,,
