Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,22,,,,
2,up,Shouse,Love Tonight,2,2,11,,,,
3,up,Massive Attack,Unfinished Sympathy,13,3,84,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,2,81,,,,
5,up,Hybrid Minds,Bad To Me (ft. Grace Grundy),5,3,11,,,,
6,-,Majestic & Boney M.,Rasputin,-,1,1,,,,
7,up,Bicep,Apricots,26,1,42,,,,
8,-,The Prodigy,Breathe (feat. RZA) [Rene LaVice Dark D&B Remix],-,8,1,,,,
9,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,3,1,,,,
10,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),15,1,49,99,2020-10-11,61,2020-11-01
11,up,The Weeknd,Blinding Lights,36,3,2,94,2019-12-01,1,2020-03-01
12,down,Bicep,Glue,3,1,90,,,,
13,up,M.I.A.,Bad Girls,20,9,31,,,,
14,-,Eduardo XD & RH Music,Why You so Obsessed with Me Mashup (Remix),-,14,3,,,,
15,down,Daniel Avery,Hazel and Gold,9,9,4,,,,
16,-,M83,Midnight City,-,5,89,,,,
17,down,The Prodigy,Firestarter,7,3,90,,,,
18,down,Jungle,Keep Moving,16,2,18,,,,
19,-,Vangelis,Chariots of Fire,-,19,1,,,,
20,-,The Prodigy,Voodoo People (Pendulum Mix),-,15,52,,,,
21,up,Portishead,Glory Box,32,2,84,,,,
22,down,Massive Attack,Teardrop,14,3,90,,,,
23,up,The Prodigy,Breathe,25,7,88,,,,
24,up,The Cinematic Orchestra,To Build a Home,41,4,88,,,,
25,down,White Town,Your Woman,6,6,48,,,,
26,down,Moby,Porcelain,23,2,88,,,,
27,down,Years & Years,Shine,8,3,89,,,,
28,up,Years & Years,King,77,1,86,,,,
29,-,"DJ Q, Shola Ama & Hans Glader",I Can't Stay,-,29,1,,,,
30,up,Massive Attack,Unfinished Sympathy,33,1,58,,,,
31,down,Jungle,Talk About It,12,3,8,,,,
32,down,Petit Biscuit,Sunset Lover,18,1,90,,,,
33,-,DJ Seinfeld,These Things Will Come To Be,-,33,1,,,,
34,-,Coldplay,Higher Power,-,7,1,46,2021-05-16,46,2021-05-16
35,up,David Guetta,Memories (feat. Kid Cudi),35,4,37,,,,
36,-,Faithless,Insomnia (Radio Edit),-,5,29,,,,
37,up,Disclosure & Eko Roosevelt,Tondo,47,2,42,,,,
38,up,Orchestral Manoeuvres In the Dark,Enola Gay,62,2,81,,,,
39,down,Jamie xx,All Under One Roof Raving,30,2,6,,,,
40,-,Chimira,You're So Vain (Club Mix),-,40,1,,,,
41,-,Kiesza,Hideaway,-,16,57,,,,
42,up,Chase & Status,Blind Faith (feat. Liam Bailey),48,5,83,,,,
43,down,Owl City,Fireflies,19,7,76,,,,
44,-,Shaft,(Mucho Mambo) Sway (Radio Edit),-,22,3,,,,
45,down,Fatboy Slim,"Right Here, Right Now",10,4,59,,,,
46,down,Rudimental,Feel the Love (feat. John Newman),27,2,88,,,,
47,up,The Prodigy,Smack My Bitch Up,51,16,65,,,,
48,down,Ofenbach,Wasted Love (feat. Lagique),17,2,18,92,2021-04-25,92,2021-04-25
49,down,Shouse,Love Tonight (Edit),11,7,5,,,,
50,up,Rui Da Silva,Touch Me (feat. Cassandra Fox),71,50,3,,,,
51,down,Hippie Sabotage,Devil Eyes,24,4,64,,,,
52,-,Heather Small,Proud,-,20,27,,,,
53,-,Jonas Blue & León,Hear Me Say,-,31,1,,,,
54,down,Wilkinson,Afterglow,34,2,82,,,,
55,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,8,78,,,,
56,up,Moloko,Sing It Back (Boris Dlugosch Mix),80,13,42,,,,
57,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,1,76,,,,
58,-,The Killers,Mr. Brightside,-,4,19,,,,
59,down,Major Lazer,Lean On (feat. MØ & DJ Snake),53,3,67,,,,
60,-,Trinix,Sweet Dreams,-,18,8,,,,
61,-,Tonja Holma,All Night,-,61,1,,,,
62,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),39,6,66,,,,
63,-,Empire of the Sun,Walking On a Dream,-,5,53,,,,
64,-,Hot Natured,Benediction,-,19,30,,,,
65,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),100,3,67,,,,
66,up,Faithless,Insomnia (Monster Mix),67,37,9,,,,
67,-,Mr.Kitty,After Dark,-,7,3,,,,
68,down,The Chemical Brothers,Work Energy Principle,22,22,2,,,,
69,-,Wilkinson & Becky Hill,Afterglow (Acoustic),-,13,20,,,,
70,-,Chase & Status,Alive (feat. Jacob Banks),-,33,13,,,,
71,down,The Chemical Brothers,Galvanize,52,8,75,,,,
72,-,Duke Dumont,Ocean Drive (Extended Mix),-,19,39,,,,
73,-,Chase & Status & Plan B,End Credits (feat. Plan B),-,18,66,,,,
74,down,The Chemical Brothers,Go,31,6,58,,,,
75,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,17,35,,,,
76,up,Disclosure,Latch (feat. Sam Smith),85,7,66,,,,
77,up,Propaganda,Duel,92,18,43,,,,
78,down,Desire,Under Your Spell,54,22,6,,,,
79,down,Moby,Why Does My Heart Feel So Bad?,43,10,62,,,,
80,down,Armand Van Helden,U Don't Know Me (feat. Duane Harden),46,41,20,,,,
81,-,Kavinsky,Nightcall,-,19,21,,,,
82,up,Basement Jaxx,Romeo (Radio Edit),84,53,13,,,,
83,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),38,31,29,,,,
84,-,The Prodigy,Out of Space,-,13,42,,,,
85,-,Benjamin Wallfisch,Techno Syndrome 2021 (Mortal Kombat),-,8,10,,,,
86,-,Soulwax,Essential Four,-,86,1,,,,
87,-,Klaxons,Golden Skans,-,47,6,,,,
88,-,Chase & Status & Mali,Let You Go (feat. Mali),-,34,16,,,,
89,down,Marconi Union,"Weightless, Pt. 1",56,3,25,,,,
90,down,Sub Focus & Dimension,Desire,44,1,86,,,,
91,-,M People,Search for the Hero,-,34,6,,,,
92,down,Hot Chip,Over and Over,59,20,38,,,,
93,-,Jean-Michel Jarre,Herbalizer (Notre-Dame Rework),-,93,1,,,,
94,down,The Prodigy,No Good (Start the Dance),93,24,42,,,,
95,-,M.I.A.,Paper Planes,-,9,65,,,,
96,down,Puretone,Addicted to Bass,94,44,5,,,,
97,-,Owl City,Fireflies (UK Radio Edit),-,9,46,,,,
98,-,Benny Benassi Presents The Biz,Satisfaction,-,17,21,,,,
99,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),21,7,74,,,,
100,-,Disclosure,When a Fire Starts to Burn,-,67,4,,,,
