Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),1,1,5,,,,
2,up,Shouse,Love Tonight,2,2,16,,,,
3,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),5,1,27,,,,
4,up,Majestic & Boney M.,Rasputin,4,1,6,,,,
5,up,Bicep,Glue,6,1,95,,,,
6,down,Jungle,Keep Moving,3,2,23,,,,
7,up,Jungle,Truth,11,6,5,,,,
8,down,Portishead,Glory Box,7,2,89,,,,
9,down,Shouse,Love Tonight (Edit),8,7,10,,,,
10,down,The Cinematic Orchestra,To Build a Home,9,4,93,,,,
11,-,Caribou,You Can Do It,-,8,1,,,,
12,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),10,3,6,,,,
13,up,Coldplay,Higher Power,13,7,6,46,2021-05-16,46,2021-05-16
14,up,Rudimental,Feel the Love (feat. John Newman),15,2,93,,,,
15,up,Massive Attack,Teardrop,36,3,95,,,,
16,down,Years & Years,Shine,12,3,94,,,,
17,up,M83,Midnight City,22,5,94,,,,
18,up,Elderbrook & Bob Moses,Inner Light,18,6,5,,,,
19,up,Moby,Porcelain,56,2,93,,,,
20,up,Bicep,Apricots,75,1,47,,,,
21,-,Andy C,Boom (feat. Tonn Piper),-,11,1,,,,
22,up,David Guetta,Memories (feat. Kid Cudi),37,4,42,,,,
23,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),48,7,79,,,,
24,down,Years & Years,King,20,1,91,,,,
25,down,M.I.A.,Bad Girls,14,9,36,,,,
26,down,Major Lazer,Lean On (feat. MØ & DJ Snake),25,3,72,,,,
27,up,M.I.A.,Paper Planes,27,9,70,,,,
28,up,The Prodigy,Breathe,50,7,93,,,,
29,down,The Prodigy,Firestarter,17,3,95,,,,
30,down,Hippie Sabotage,Devil Eyes,28,4,68,,,,
31,up,Lawrence Hart & Model Man,Dust,33,31,2,,,,
32,-,TSHA,OnlyL (feat. Nimmo),-,32,1,,,,
33,up,Massive Attack,Unfinished Sympathy,59,3,89,,,,
34,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),95,1,54,99,2020-10-11,61,2020-11-01
35,-,Massive Attack,Unfinished Sympathy,-,1,60,,,,
36,up,White Town,Your Woman,69,6,52,,,,
37,-,Owl City,Fireflies (UK Radio Edit),-,9,48,,,,
38,up,Chase & Status & Plan B,End Credits (feat. Plan B),66,18,71,,,,
39,down,Joy Orbison,Better (feat. Léa Sen),16,8,3,,,,
40,-,Wilkinson & Becky Hill,Afterglow (Acoustic),-,13,23,,,,
41,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),43,17,40,,,,
42,-,TheFatRat & Everen Maxwell,Warbringer (feat. Lindsey Stirling),-,42,1,,,,
43,up,Moby,Why Does My Heart Feel So Bad?,76,10,66,,,,
44,down,Wilkinson,Afterglow,38,2,87,,,,
45,up,The Prodigy,Voodoo People (Pendulum Mix),97,15,56,,,,
46,down,The Chemical Brothers,Galvanize,41,8,80,,,,
47,-,Ishmael Ensemble,Soma Centre,-,47,1,,,,
48,down,"Mandy, Indiana",Alien 3 (Daniel Avery Remix),26,26,2,,,,
49,-,박혜진 Park Hye Jin,Let's Sing Let's Dance,-,13,1,,,,
50,-,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],-,50,2,,,,
51,-,Yello,The Race,-,35,1,,,,
52,-,Disclosure,White Noise (feat. AlunaGeorge),-,9,39,,,,
53,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,38,14,,,,
54,-,Austin's Groove,Mistakes (Extended Mix),-,54,1,,,,
55,up,Enigma,Sadeness,78,3,25,,,,
56,-,Raw Silk,Do It to the Music (ABSOLUTE. R1 Live Mix),-,56,1,,,,
57,-,Empire of the Sun,We Are the People,-,7,46,,,,
58,-,M People,Search for the Hero,-,34,8,,,,
59,-,TSHA,I Know,-,59,1,,,,
60,-,Sweet Female Attitude,Flowers (Sunship Edit),-,5,44,,,,
61,-,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Jonasu Remix],-,37,1,,,,
62,down,Sub Focus & Dimension,Desire,52,1,91,,,,
63,-,Benny Benassi Presents The Biz,Satisfaction,-,17,22,,,,
64,-,The Chemical Brothers,Go,-,6,62,,,,
65,down,Kraftwerk,The Model (Remastered),57,5,51,,,,
66,-,Duke Dumont,Ocean Drive,-,7,46,,,,
67,-,"&ME, Rampa & Adam Port",Confusion (feat. Ali Love),-,62,1,,,,
68,down,Tricky,Hell Is Around the Corner,55,6,4,,,,
69,down,Kina,Get You the Moon (feat. Snøw),39,2,86,,,,
70,-,LCD Soundsystem,oh baby,-,6,9,,,,
71,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,71,5,,,,
72,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],100,8,82,,,,
73,down,Liquid Soul & Zyce,Anjuna (feat. Solar Kid) [Symbolic & Outsiders Remix] [Mixed],24,14,3,,,,
74,-,ケミカル・ブラザーズ,THE SALMON DANCE (Explicit),-,47,2,,,,
75,-,Layo & Bushwacka!,Love Story (vs Finally) [Tim Deluxe Vocal Radio Mix],-,43,11,,,,
76,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,47,9,,,,
77,-,Massive Attack,Angel,-,7,16,,,,
78,-,Nightshift TV,D r i v e F o r e v e r,-,56,2,,,,
79,-,Chase & Status & Delilah,Time (feat. Delilah),-,20,51,,,,
80,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,41,21,,,,
81,-,Cher,Strong Enough,-,78,1,,,,
82,-,Pendulum,Propane Nightmares,-,15,30,,,,
83,-,DJ Seinfeld,These Things Will Come To Be,-,33,4,,,,
84,-,"Cristoph, Franky Wah & Artche",The World You See,-,12,7,,,,
85,-,Sub Focus,Tidal Wave (feat. Alpines) [KillSonik Remix],-,49,3,,,,
86,-,Raw Silk,Do It to the Music (ABSOLUTE. R1 Live Mix) [Edit],-,66,1,,,,
87,down,Fatboy Slim,"Right Here, Right Now",47,4,63,,,,
88,-,Chase & Status,Blind Faith (feat. Liam Bailey),-,5,87,,,,
89,-,New Order,True Faith (Shep Pettibone Remix),-,89,1,,,,
90,down,Teddy Hunter,Games,65,65,2,,,,
91,-,Dev,Bass Down Low (Tinie Tempah Remix) [feat. The Cataracs],-,56,4,,,,
92,-,Laura Branigan,"Self Control (12"" Maxi)",-,66,1,,,,
93,-,Gorge & Markus Homm,Holos,-,93,1,,,,
94,-,TSHA,Power,-,94,1,,,,
95,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,31,23,,,,
96,down,Orchestral Manoeuvres In the Dark,Enola Gay,53,2,86,,,,
97,-,Portishead,Sour Times,-,14,19,,,,
98,-,Ben Pearce,What I Might Do (Radio Edit),-,55,5,,,,
99,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,31,31,,,,
100,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],21,8,38,,,,
