Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again..,Delilah (pull me out of this),1,1,13,,,,
2,up,"Skrillex, Fred again.. & Flowdan",Rumble,5,1,2,,,,
3,up,Nia Archives,So Tell Me…,7,2,9,,,,
4,down,Jengi,Bel Mercy,3,1,7,,,,
5,up,Sub Focus & Dimension,Ready To Fly (Hardcore Mix),9,5,3,,,,
6,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),4,1,25,,,,
7,down,Bicep,Glue,6,1,166,,,,
8,down,LCD Soundsystem,new body rhumba (from the film White Noise),2,2,14,,,,
9,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),11,1,98,,,,
10,up,Nia Archives,Baianá,10,3,16,,,,
11,down,Kina,Get You the Moon (feat. Snøw),8,2,152,,,,
12,up,TWISTED,Worth Nothing,15,6,12,,,,
13,-,SG Lewis,Fever Dreamer,-,13,1,,,,
14,up,M83,Outro,59,3,140,,,,
15,up,Moby,Porcelain,44,2,161,,,,
16,up,"F4ST, Sara Tunes & Fainal",Dance Dance Dance With My Hands Hands Hands (Bloody Mary),30,16,3,,,,
17,up,"Skrillex, PinkPantheress & Trippie Redd",Way Back,21,17,2,,,,
18,down,Mr.Kitty,After Dark,14,7,55,,,,
19,down,The Cinematic Orchestra,To Build a Home,18,4,164,,,,
20,up,M83,Midnight City,52,5,158,,,,
21,up,Massive Attack,Unfinished Sympathy,23,3,159,,,,
22,up,The Prodigy,Firestarter,26,3,163,,,,
23,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],25,8,62,,,,
24,down,Øneheart & reidenshi,Snowfall,13,13,7,,,,
25,-,Yello,Oh Yeah,-,2,33,,,,
26,-,M.I.A.,Bad Girls,-,9,86,,,,
27,-,yunè pinku,Fai Fighter,-,19,2,,,,
28,-,Moby,Why Does My Heart Feel So Bad?,-,10,105,,,,
29,up,Disclosure,Latch (feat. Sam Smith),66,7,127,,,,
30,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),53,7,134,,,,
31,up,The Prodigy,Breathe,45,7,156,,,,
32,-,Nightmares On Wax,You Wish,-,19,10,,,,
33,-,Olive,You're Not Alone (Radio Edit),-,33,1,,,,
34,down,Massive Attack,Teardrop,17,3,165,,,,
35,up,MJ Cole & Freya Ridings,Waking Up,47,3,27,,,,
36,up,Bicep,Apricots,37,1,112,,,,
37,up,Fred again..,Danielle (smile on my face),70,4,17,,,,
38,up,Kraftwerk,The Model (Remastered),86,5,86,,,,
39,-,Alex Rasov,Just To Be In Love,-,9,1,,,,
40,up,The Chemical Brothers,Go,60,6,89,,,,
41,down,Fatboy Slim,"Right Here, Right Now",33,4,114,,,,
42,-,Owl City,Fireflies (UK Radio Edit),-,9,80,,,,
43,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,106,,,,
44,up,"Fred again.., Romy & HAAi",Lights Out,73,2,23,,,,
45,up,INTERWORLD,Metamorphosis,64,28,9,,,,
46,-,The Prodigy,No Good (Start the Dance),-,24,63,,,,
47,-,Argy & Goom Gum,Pantheon,-,33,1,,,,
48,-,エイフェックス・ツイン,Ageispolis,-,48,4,,,,
49,-,Moog,Bullet (feat. Erin),-,49,3,,,,
50,-,Layo & Bushwacka!,Love Story (vs Finally) [Tim Deluxe Vocal Radio Mix],-,43,25,,,,
51,-,Chase & Status,No Problem,-,29,25,,,,
52,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,31,63,,,,
53,-,Nookie,Give a Little Love,-,53,1,,,,
54,-,Elderbrook & Bob Moses,Inner Light,-,6,22,,,,
55,-,"Gorje Hewek, Makebo & Amonita",Never Been,-,55,1,,,,
56,down,Years & Years,Shine,49,3,163,,,,
57,-,Heather Small,Proud,-,20,42,,,,
58,-,Years & Years,Desire,-,15,55,,,,
59,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),97,40,9,,,,
60,down,Petit Biscuit,Sunset Lover,43,1,136,,,,
61,-,Chase & Status,Blind Faith (feat. Liam Bailey),-,5,149,,,,
62,down,Years & Years,King,39,1,154,,,,
63,down,Empire of the Sun,Walking On a Dream,22,5,111,,,,
64,down,Jamie xx,KILL DEM,32,2,16,,,,
65,-,Kiesza,Hideaway,-,16,95,,,,
66,-,Uniting Nations,Out of Touch (Radio Mix),-,44,4,,,,
67,-,Enigma,Sadeness,-,3,60,,,,
68,-,Jasper Tygner,Need You (Extended Edit),-,68,1,,,,
69,down,The Prodigy,Smack My Bitch Up,28,16,106,,,,
70,down,Orchestral Manoeuvres In the Dark,Enola Gay,36,2,144,,,,
71,-,M People,Search for the Hero,-,34,15,,,,
72,down,Portishead,Glory Box,27,2,151,,,,
73,down,Stray Kids,MANIAC,35,4,34,,,,
74,-,Republica,Ready to Go,-,8,99,,,,
75,-,Benny Benassi Presents The Biz,Satisfaction,-,17,31,,,,
76,-,Orbital,Orbital Ringa Ringa (The Old Pandemic Folk Song) [feat. The Mediaeval Baebes],-,17,2,,,,
77,-,Orchestral Manoeuvres In the Dark,Messages,-,54,4,,,,
78,down,Enigma,Return To Innocence,40,6,110,,,,
79,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,86,99,2020-10-11,61,2020-11-01
80,-,The Prodigy,Out of Space,-,13,67,,,,
81,down,The Chemical Brothers,Got to Keep On,63,5,30,,,,
82,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),41,17,83,,,,
83,-,Alewya,Let Go,-,83,1,,,,
84,down,Kavinsky,Nightcall,48,19,43,,,,
85,-,Yazz,Fine Time,-,31,3,,,,
86,-,M.E.M.O.,Cairo,-,86,1,,,,
87,down,Bicep,Water (feat. Clara La San),19,3,15,,,,
88,-,Joe Turner,Mariblue (feat. lau.ra),-,38,3,,,,
89,-,Sum Wave,Milkyway,-,89,1,,,,
90,down,KAYTRANADA,Intimidated (feat. H.E.R.),16,2,40,,,,
91,-,Nils Frahm,Says,-,47,3,,,,
92,-,Fragile State,600 Bliss,-,92,1,,,,
93,-,M83,Wait,-,36,40,,,,
94,-,Betinho Santos,Life could be a dream- Trap,-,94,1,,,,
95,-,Billy Sullivan,Don't Look Back,-,95,1,,,,
96,-,Fragile State,Undercurrent,-,96,1,,,,
97,-,Susan Smith,Sunlight in the Grass,-,97,1,,,,
98,down,Fred again..,Jungle,31,2,28,,,,
99,-,Katie Feya,Dancer,-,99,1,,,,
100,-,Tom & Jame,Vamos,-,100,1,,,,
