Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sub Focus,Off The Ground,1,1,5,,,,
2,up,Fred again..,Jungle,3,2,4,,,,
3,up,Bicep,Meli (II),4,1,4,,,,
4,down,Jungle,GOOD TIMES,2,1,8,,,,
5,up,TSHA,Giving Up (feat. Mafro),17,5,6,,,,
6,up,Bicep,Glue,6,1,141,,,,
7,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),14,1,18,,,,
8,down,Watch the Ride & Nia Archives,Mash up the Dance,7,3,10,,,,
9,up,ronixd,I Got Summer On My Mind,9,9,5,,,,
10,up,The Prodigy,Firestarter,15,3,139,,,,
11,up,Mr.Kitty,After Dark,39,7,31,,,,
12,up,The Prodigy,Breathe,26,7,136,,,,
13,up,M.I.A.,Bad Girls,35,9,72,,,,
14,up,"Mura Masa, Pa Salieu & Skillibeng",blessing me,16,10,8,,,,
15,up,Ewan McVicar,Heather Park,21,15,3,,,,
16,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),19,7,113,,,,
17,down,Kina,Get You the Moon (feat. Snøw),5,2,127,,,,
18,up,Morcheeba,The Sea,75,7,21,,,,
19,down,ABSOLUTE.,Stuck In Love,11,11,2,,,,
20,down,Wilkinson & Becky Hill,Afterglow (Acoustic),13,13,38,,,,
21,up,Enigma,Return To Innocence,27,6,91,,,,
22,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),22,1,73,,,,
23,down,Years & Years,King,8,1,135,,,,
24,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),78,1,81,99,2020-10-11,61,2020-11-01
25,down,Myd,Domino,24,12,4,,,,
26,down,Lindsey Stirling,Love Goes On and On (feat. Amy Lee),20,20,2,,,,
27,up,Stray Kids,MANIAC,46,4,17,,,,
28,down,Years & Years,Shine,10,3,138,,,,
29,up,Portishead,Glory Box,32,2,130,,,,
30,up,Massive Attack,Unfinished Sympathy,54,3,135,,,,
31,down,Rudimental,Feel the Love (feat. John Newman),12,2,135,,,,
32,down,Moby,Porcelain,25,2,136,,,,
33,down,Massive Attack,Teardrop,18,3,141,,,,
34,-,Kenan Waters & Abi Flynn,All the Way,-,34,1,,,,
35,up,Wilkinson,Afterglow,41,2,131,,,,
36,-,M83,Wait,-,36,34,,,,
37,up,M83,Midnight City,69,5,138,,,,
38,up,Disclosure,Latch (feat. Sam Smith),38,7,108,,,,
39,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),97,31,51,,,,
40,-,Anish Kumar,Steamroller,-,8,2,,,,
41,-,Chase & Status & Plan B,End Credits (feat. Plan B),-,18,103,,,,
42,down,Duke Dumont,Ocean Drive (Extended Mix),31,19,66,,,,
43,up,Ash & Naila,Gorgeous,50,11,15,,,,
44,down,The Cinematic Orchestra,To Build a Home,36,4,139,,,,
45,-,The Prodigy,Out of Space,-,13,56,,,,
46,-,Hot Natured,Benediction,-,19,57,,,,
47,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),33,6,102,,,,
48,-,Owl City,Fireflies (UK Radio Edit),-,9,69,,,,
49,-,White Town,Your Woman,-,6,94,,,,
50,up,Republica,Ready to Go,80,8,78,,,,
51,down,Chase & Status,Blind Faith (feat. Liam Bailey),28,5,128,,,,
52,up,Orchestral Manoeuvres In the Dark,Enola Gay,84,2,127,,,,
53,-,バナナラマ,I Heard a Rumour,-,53,6,,,,
54,-,Paula Temple,Raging Earth,-,54,2,,,,
55,up,Petit Biscuit,Sunset Lover,67,1,125,,,,
56,down,M.I.A.,Paper Planes,34,9,105,,,,
57,-,Guy J,Last Standing,-,57,1,,,,
58,down,Shouse,Love Tonight,55,2,53,,,,
59,up,Moloko,Sing It Back (Boris Dlugosch Mix),73,13,66,,,,
60,down,Empire of the Sun,Walking On a Dream,23,5,93,,,,
61,up,The Chemical Brothers,Galvanize,90,8,109,,,,
62,-,Congo Natty,Athos,-,62,1,,,,
63,-,Todd Terje,Inspector Norse,-,63,5,,,,
64,-,Disclosure & Kelis,Watch Your Step,-,2,25,,,,
65,-,Wilkinson & Issey Cross,Used to This,-,1,34,,,,
66,-,SG Lewis,Something About Your Love,-,31,1,,,,
67,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,35,17,,,,
68,up,Owl City,Fireflies,96,7,115,,,,
69,down,Basement Jaxx,Do Your Thing,53,19,79,,,,
70,-,FKA twigs,killer,-,8,4,,,,
71,-,ODESZA,Forgive Me (feat. Izzy Bizu),-,71,1,,,,
72,up,Enigma,Sadeness,76,3,45,,,,
73,up,Disclosure,White Noise (feat. AlunaGeorge),74,9,55,,,,
74,-,Lil Silva & BADBADNOTGOOD,To The Floor,-,74,1,,,,
75,-,"Kooldrink, Aluna & Prettyboy D-O",Nowhere to Hide,-,60,1,,,,
76,down,Kiesza,Hideaway,62,16,84,,,,
77,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,2,31,,,,
78,-,ODESZA,Equal (feat. Låpsley),-,78,1,,,,
79,up,The Killers,Mr. Brightside,91,4,43,,,,
80,-,Chase & Status,No Problem,-,29,22,,,,
81,-,RUMTUM,Strawberry Moon,-,81,1,,,,
82,-,"Egzod, Maestro Chives & Neoni",Royalty,-,27,3,,,,
83,-,Moby,Natural Blues,-,16,22,,,,
84,-,David Guetta,Memories (feat. Kid Cudi),-,4,74,,,,
85,-,Liam Mour,Pure Puma,-,85,1,,,,
86,down,Sub Focus & Dimension,Desire,61,1,131,,,,
87,-,Caribou,Can't Do Without You,-,29,14,,,,
88,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,28,46,,,,
89,down,Bicep,Apricots,37,1,90,,,,
90,-,Fatboy Slim,"Right Here, Right Now",-,4,93,,,,
91,-,Chase & Status & Mali,Let You Go (feat. Mali),-,34,20,,,,
92,up,Major Lazer,Lean On (feat. MØ & DJ Snake),100,3,93,,,,
93,-,Orchestral Manoeuvres In the Dark,Joan of Arc,-,46,13,,,,
94,down,Moby,Why Does My Heart Feel So Bad?,51,10,90,,,,
95,-,Chase & Status & Delilah,Time (feat. Delilah),-,20,81,,,,
96,-,The Orb,"Little Fluffy Clouds (7"" Edit)",-,30,11,,,,
97,down,M83,Outro,59,3,119,,,,
98,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,8,48,,,,
99,-,The Prodigy,Poison,-,90,2,,,,
100,-,Jungle,The Heat,-,80,1,,,,
