Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,15,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,2,11,92,2021-04-25,92,2021-04-25
3,up,Hybrid Minds,Bad To Me (ft. Grace Grundy),7,3,4,,,,
4,down,The Chemical Brothers,The Darkness That You Fear,3,2,7,,,,
5,down,Bicep,Apricots,4,1,35,,,,
6,up,Moby,Porcelain,17,2,81,,,,
7,up,Bicep,Glue,9,1,83,,,,
8,up,Petit Biscuit,Sunset Lover,46,1,83,,,,
9,down,Orchestral Manoeuvres In the Dark,Enola Gay,6,2,74,,,,
10,up,Years & Years,Shine,12,3,82,,,,
11,down,Moby,Why Does My Heart Feel So Bad?,10,10,56,,,,
12,-,Jungle,Talk About It,-,3,1,,,,
13,up,Wilkinson,Afterglow,38,2,75,,,,
14,up,M83,Midnight City,39,5,83,,,,
15,down,Portishead,Glory Box,5,2,77,,,,
16,down,Massive Attack,Unfinished Sympathy,15,3,77,,,,
17,up,The Chemical Brothers,Galvanize,33,8,69,,,,
18,up,Trinix,Sweet Dreams,76,18,2,,,,
19,up,Jungle,Keep Moving,20,2,11,,,,
20,up,Years & Years,King,21,1,79,,,,
21,down,Shouse,Love Tonight,14,2,4,,,,
22,down,The Prodigy,Firestarter,19,3,83,,,,
23,-,Sub Focus,Airplane (Culture Shock Remix),-,23,1,,,,
24,up,The Prodigy,Breathe,47,7,81,,,,
25,-,Elkka,Burnt Orange,-,22,10,,,,
26,down,Massive Attack,Teardrop,13,3,83,,,,
27,up,Hippie Sabotage,Devil Eyes,29,4,59,,,,
28,down,The Cinematic Orchestra,To Build a Home,8,4,81,,,,
29,down,M83,Outro,18,3,72,,,,
30,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),37,1,42,99,2020-10-11,61,2020-11-01
31,up,Sub Focus & Dimension,Desire,94,1,81,,,,
32,down,Moby,Natural Blues,16,16,13,,,,
33,down,The Chemical Brothers,The Darkness That You Fear (HAAi Remix),25,25,2,,,,
34,down,Róisín Murphy,Shellfish Mademoiselle (Paul Woolford Remix),30,30,2,,,,
35,up,David Guetta,Memories (feat. Kid Cudi),87,4,30,,,,
36,up,Chase & Status,Blind Faith (feat. Liam Bailey),41,5,77,,,,
37,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],34,8,73,,,,
38,down,Rudimental,Feel the Love (feat. John Newman),24,2,81,,,,
39,-,Ash & Naila,Gorgeous,-,11,2,,,,
40,down,Wilkinson & Amber Van Day,Keep Dancing,35,7,5,,,,
41,up,Duke Dumont,Ocean Drive (Extended Mix),83,19,33,,,,
42,up,Enigma,Sadeness,90,3,23,,,,
43,-,Disclosure,Holding On (feat. Gregory Porter),-,43,2,,,,
44,down,Owl City,Fireflies,27,7,72,,,,
45,-,Empire of the Sun,Walking On a Dream,-,5,49,,,,
46,up,Enigma,Return To Innocence,97,6,60,,,,
47,-,Till Lindemann,Ich hasse Kinder,-,47,1,,,,
48,-,Praise,Only You (Laker Boy Mix) [Radio Edit],-,39,1,,,,
49,-,Dan Flaven,Runes of Light,-,49,1,,,,
50,up,The Kiffness,Alugalug Cat,54,50,2,,,,
51,up,Jayda G,All I Need (DJ-Kicks),58,18,7,,,,
52,-,Erasure,Secrets (Kim Ann Foxman's Heaven Mix),-,52,1,,,,
53,-,Divas of Color,"One More Time (feat. Evelyn ""Champagne"" King) [Dj Spen & Reelsoul Remix]",-,53,1,,,,
54,-,Kraftwerk,The Model (Remastered),-,5,43,,,,
55,up,Portishead,Sour Times,65,14,12,,,,
56,-,The Avalanches,Since I Left You (Prince Paul Remix),-,56,1,,,,
57,-,Liquid Gold,Dance Yourself Dizzy,-,29,18,,,,
58,-,Bicep,X (feat. Clara La San),-,25,10,,,,
59,-,Dennis Cruz & Josh Butler,Ahora Todo Va (Gorgon City Remix),-,59,1,,,,
60,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),36,7,67,,,,
61,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),44,1,71,,,,
62,up,Kungs,Never Going Home,73,56,3,,,,
63,-,40 Wonders,Paradise Please,-,63,1,,,,
64,-,Sophie Ellis Bextor,Murder On the Dancefloor (Radio Edit),-,45,2,,,,
65,-,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,-,2,19,,,,
66,down,Hot Natured,Benediction,28,19,26,,,,
67,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,8,18,,,,
68,-,Chase & Status,Alive (feat. Jacob Banks),-,33,11,,,,
69,-,バナナラマ,I Heard a Rumour,-,53,3,,,,
70,-,M People,One Night In Heaven,-,20,9,,,,
71,-,Years & Years,Eyes Shut,-,9,22,,,,
72,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,71,3,,,,
73,-,The Prodigy,Voodoo People (Pendulum Mix),-,15,50,,,,
74,-,Burial,Space Cadet,-,37,4,,,,
75,down,Chase & Status & Delilah,Time (feat. Delilah),60,20,46,,,,
76,down,Cristoph & Yotto,Out of Reach (feat. Sansa),22,22,2,,,,
77,-,GusGus,Simple Tuesday,-,77,1,,,,
78,-,Diplo & Sleepy Tom,Be Right There,-,31,10,,,,
79,down,Dj wolf dz,Tiesto the business,45,15,17,,,,
80,down,Benjamin Wallfisch,Techno Syndrome 2021 (Mortal Kombat),71,8,9,,,,
81,-,Propaganda,Duel,-,18,39,,,,
82,down,Kiesza,Hideaway,63,16,53,,,,
83,down,Chase & Status & Plan B,End Credits (feat. Plan B),78,18,60,,,,
84,down,Republica,Ready to Go,68,8,43,,,,
85,up,Eli & Fur,Come Back Around,100,85,2,,,,
86,-,Fatboy Slim,"Right Here, Right Now",-,4,53,,,,
87,-,Martina Topley Bird,Pure Heart,-,59,1,,,,
88,-,M83,Wait,-,36,18,,,,
89,-,Lone,Coming Into Being and Passing Away,-,89,1,,,,
90,-,Republica,Drop Dead Gorgeous,-,25,10,,,,
91,-,Sub Focus,Endorphins (feat. Alex Clare),-,61,3,,,,
92,-,Basement Jaxx,Do Your Thing,-,19,44,,,,
93,-,Kaleida,Think,-,22,18,,,,
94,-,808 State,Pacific 202,-,35,4,,,,
95,-,Brothomstates,Viimo,-,95,1,,,,
96,-,Blood Wine Or Honey & KT Tunstall,Attraction,-,96,1,,,,
97,-,Sébastien Tellier,La ritournelle,-,97,1,,,,
98,-,Kina,Get You the Moon (feat. Snøw),-,2,74,,,,
99,down,Orchestral Manoeuvres In the Dark,Souvenir,95,6,35,,,,
100,-,Jessie Ware,Running (Disclosure Remix),-,100,1,,,,
