Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soft Cell & Pet Shop Boys,Purple Zone,1,1,6,,,,
2,up,Wilkinson & Issey Cross,Used to This,2,1,24,,,,
3,up,Jamie xx,LET’S DO IT AGAIN (Radio Edit),5,1,3,,,,
4,down,Jamie xx,LET’S DO IT AGAIN,3,3,3,,,,
5,down,Wilkinson,Here For You,4,1,12,,,,
6,up,Bicep,Glue,9,1,130,,,,
7,up,Morcheeba,The Sea,11,7,16,,,,
8,up,Supershy & Tom Misch,Happy Music,17,8,4,,,,
9,up,The Prodigy,Firestarter,14,3,128,,,,
10,up,Years & Years,King,26,1,124,,,,
11,up,Shura,What's It Gonna Be?,70,8,2,,,,
12,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,1,62,,,,
13,up,Kina,Get You the Moon (feat. Snøw),37,2,116,,,,
14,up,Disclosure,Latch (feat. Sam Smith),20,7,97,,,,
15,up,M83,Midnight City,15,5,128,,,,
16,up,The Cinematic Orchestra,To Build a Home,45,4,128,,,,
17,down,Bicep,Apricots,6,1,80,,,,
18,up,The Prodigy,Breathe,29,7,126,,,,
19,up,Portishead,Glory Box,48,2,122,,,,
20,down,Massive Attack,Teardrop,10,3,130,,,,
21,down,Years & Years,Shine,16,3,127,,,,
22,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),13,7,104,,,,
23,-,Basement Jaxx,Do Your Thing,-,19,71,,,,
24,down,Stray Kids,MANIAC,12,4,7,,,,
25,down,Wilkinson,Afterglow,19,2,121,,,,
26,up,Moby,Porcelain,57,2,126,,,,
27,up,Soft Cell & Pet Shop Boys,Purple Zone (Extended Mix),33,6,6,,,,
28,up,Hot Natured,Benediction,31,19,51,,,,
29,-,Aluna & Jayda G,Mine O' Mine,-,29,1,,,,
30,up,Massive Attack,Unfinished Sympathy,56,3,124,,,,
31,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),96,1,98,,,,
32,-,Emma-Jean Thackray,Venus (Black Science Orchestra Remix),-,28,2,,,,
33,up,The Chemical Brothers,Go,50,6,74,,,,
34,up,Chase & Status,Blind Faith (feat. Liam Bailey),35,5,119,,,,
35,-,Röyksopp,Impossible (feat. Alison Goldfrapp),-,2,10,,,,
36,up,White Town,Your Woman,53,6,84,,,,
37,down,Liu,Ringtone Drop (Radio Edit),18,2,7,,,,
38,-,Brian Eno,An Ending (Ascent),-,26,24,,,,
39,-,Loods,Never The Same,-,39,1,,,,
40,down,Republica,Ready to Go,27,8,69,,,,
41,up,Petit Biscuit,Sunset Lover,42,1,116,,,,
42,-,Folamour,Fearless,-,42,1,,,,
43,-,Chase & Status & Mali,Let You Go (feat. Mali),-,34,18,,,,
44,down,KAYTRANADA,Intimidated (feat. H.E.R.),8,2,24,,,,
45,down,Floating Points,Vocoder,22,8,8,,,,
46,up,Wilkinson & Issey Cross,Used to This,47,3,23,,,,
47,-,ODESZA,Behind The Sun,-,47,1,,,,
48,up,Moloko,Sing It Back (Boris Dlugosch Mix),78,13,57,,,,
49,-,Trinix,Sweet Dreams,-,18,16,,,,
50,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),34,31,46,,,,
51,-,M83,Outro,-,3,110,,,,
52,up,Dxrk ダーク,RAVE,59,46,2,,,,
53,down,Owl City,Fireflies,52,7,105,,,,
54,up,Pendulum,Propane Nightmares,87,15,41,,,,
55,down,Enigma,Return To Innocence,23,6,86,,,,
56,down,M.I.A.,Paper Planes,25,9,96,,,,
57,down,The Prodigy,Smack My Bitch Up,36,16,88,,,,
58,-,Audio Bullys & Nancy Sinatra,Shot You Down,-,54,4,,,,
59,-,Galactum,Smashing Windshields,-,59,1,,,,
60,-,Todd Terje,Strandbar,-,60,1,,,,
61,-,Hercules & Love Affair,Blind (Radio Edit),-,29,11,,,,
62,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),80,6,94,,,,
63,-,Fatboy Slim,"Right Here, Right Now",-,4,84,,,,
64,-,Flume,Palaces (feat. Damon Albarn),-,64,1,,,,
65,-,Kavinsky,Nightcall,-,19,34,,,,
66,up,Ibibio Sound Machine,17 18 19,77,52,4,,,,
67,-,Layo & Bushwacka!,Love Story (vs Finally) [Tim Deluxe Vocal Radio Mix],-,43,14,,,,
68,down,Sub Focus & Dimension,Desire,51,1,123,,,,
69,-,Röyksopp,If You Want Me (feat. Susanne Sundfør),-,32,1,,,,
70,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,43,4,,,,
71,-,Chase & Status,No Problem,-,26,19,,,,
72,-,James Righton,Empty Rooms (feat. Benny Andersson),-,72,1,,,,
73,up,Liquid Soul & Zyce,Anjuna (feat. Solar Kid) [Symbolic & Outsiders Remix] [Mixed],86,14,13,,,,
74,-,Tourist,Avalanche,-,57,1,,,,
75,-,Disclosure,White Noise (feat. AlunaGeorge),-,9,48,,,,
76,-,Chaka Khan,I Feel for You (Edit) [45 Version],-,76,1,,,,
77,up,Rudimental,Feel the Love (feat. John Newman),91,2,124,,,,
78,-,Disclosure,You & Me (feat. Eliza Doolittle),-,78,1,,,,
79,down,M.I.A.,Bad Girls,32,9,64,,,,
80,-,Yello,Oh Yeah,-,2,24,,,,
81,-,Chase & Status & Plan B,End Credits (feat. Plan B),-,18,95,,,,
82,-,Metronomy,The Look,-,6,23,,,,
83,down,Chase & Status & Delilah,Time (feat. Delilah),73,20,73,,,,
84,-,Heather Small,Proud,-,20,34,,,,
85,-,Chase & Status,Count On Me (feat. Moko),-,37,12,,,,
86,-,Basement Jaxx,Bingo Bango (Radio Mix),-,14,6,,,,
87,-,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),-,38,7,,,,
88,-,Röyksopp,The Ladder,-,16,5,,,,
89,-,David Guetta,Memories (feat. Kid Cudi),-,4,67,,,,
90,-,Maya Jane Coles,What They Say,-,90,2,,,,
91,-,Jungle,Busy Earnin',-,5,28,,,,
92,-,The Prodigy,Out of Space,-,13,54,,,,
93,-,Guy Gerber,What to Do (&Me Remix),-,89,1,,,,
94,-,The Prodigy,Voodoo People (Pendulum Mix),-,15,82,,,,
95,-,Perfume,さよならプラスティックワールド,-,95,1,,,,
96,-,M People,One Night In Heaven,-,20,18,,,,
97,down,Fred again..,Billie (Loving Arms),28,2,25,,,,
98,-,Fort Romeau & Ron Trent,The Truth (Ron Trent Remix),-,98,1,,,,
99,-,Fred again..,Catrin (Liverpool Street Station),-,99,1,,,,
100,-,Röyksopp,Breathe (feat. Astrid S),-,14,3,,,,
