Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),1,1,22,,,,
2,up,FKA twigs,Two Weeks,70,2,18,,,,
3,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,44,,,,
4,up,Wilkinson & Issey Cross,Used to This,5,1,6,,,,
5,up,FKA twigs,Tears In The Club (feat. The Weeknd),7,4,2,,,,
6,down,Shygirl,Cleo,4,3,9,,,,
7,down,Anish Kumar & Barry Can't Swim,Blackpool Boulevard,6,2,6,,,,
8,down,KAYTRANADA,Intimidated (feat. H.E.R.),2,2,6,,,,
9,up,Shouse,Love Tonight,12,2,33,,,,
10,down,Oden & Fatzo,Lauren,9,4,5,,,,
11,up,Gesaffelstein & The Weeknd,Lost in the Fire,18,8,31,,,,
12,down,Bicep,Glue,8,1,112,,,,
13,up,Fred again..,Billie (Loving Arms),49,2,17,,,,
14,up,Massive Attack,Teardrop,21,3,112,,,,
15,up,Majestic & Boney M.,Rasputin,24,1,23,,,,
16,down,Wilkinson & Issey Cross,Used to This,15,3,6,,,,
17,up,The Prodigy,Firestarter,35,3,112,,,,
18,up,Chase & Status,Blind Faith (feat. Liam Bailey),41,5,104,,,,
19,up,M83,Midnight City,20,5,110,,,,
20,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),48,1,65,99,2020-10-11,61,2020-11-01
21,up,Lee Foss & Joshwa (UK),My Humps,53,7,7,,,,
22,-,"Farley ""Jackmaster"" Funk & Jesse Saunders",Love Can't Turn Around,-,19,2,,,,
23,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,77,,,,
24,up,M.I.A.,Bad Girls,58,9,52,,,,
25,down,The Cinematic Orchestra,To Build a Home,13,4,110,,,,
26,up,Massive Attack,Unfinished Sympathy,27,3,106,,,,
27,-,Ibeyi & Pa Salieu,Made of Gold,-,25,3,,,,
28,up,Mr.Kitty,After Dark,47,7,9,,,,
29,down,The Prodigy,Voodoo People (Pendulum Mix),17,15,70,,,,
30,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),97,1,90,,,,
31,up,Anish Kumar & Barry Can't Swim,Blackpool Boulevard (Edit),33,13,3,,,,
32,down,Coldplay,Higher Power,10,7,20,46,2021-05-16,46,2021-05-16
33,down,Kina,Get You the Moon (feat. Snøw),16,2,99,,,,
34,down,Bicep,Apricots,11,1,63,,,,
35,up,The Prodigy,Breathe,64,7,109,,,,
36,up,Portishead,Glory Box,68,2,105,,,,
37,-,Years & Years,Eyes Shut,-,9,26,,,,
38,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,38,17,,,,
39,up,M83,Outro,39,3,95,,,,
40,down,Orchestral Manoeuvres In the Dark,Souvenir,32,6,43,,,,
41,-,Fatboy Slim,"Right Here, Right Now",-,4,75,,,,
42,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,13,50,,,,
43,up,Wilkinson,Afterglow,74,2,103,,,,
44,up,Hippie Sabotage,Devil Eyes,79,4,77,,,,
45,-,Else,Paris,-,31,15,,,,
46,-,Jack 'N' Chill,The Jack That House Built (Extended),-,46,1,,,,
47,-,Alan Braxe & Fred Falke,Intro,-,29,24,,,,
48,-,Olivia Lynn,Modern Girl (Club Mix),-,48,1,,,,
49,up,Orchestral Manoeuvres In the Dark,Enola Gay,80,2,103,,,,
50,-,Sub Focus,Tidal Wave (feat. Alpines) [KillSonik Remix],-,49,5,,,,
51,down,"Timmy Trumpet, Azteck & Darren Styles",Dance Tonight,28,28,2,,,,
52,-,Jannis Petitpierre,Team-Lorde (Petitpierre Remix),-,52,1,,,,
53,up,M.I.A.,Paper Planes,76,9,82,,,,
54,-,Massive Attack,Unfinished Sympathy,-,1,70,,,,
55,-,Joep Beving & Alva Noto,Hanging D (Alva Noto Remodel),-,55,1,,,,
56,-,The Prodigy,No Good (Start the Dance),-,24,47,,,,
57,down,Anz,You Could Be (feat. George Riley),23,2,17,,,,
58,down,The Prodigy,Smack My Bitch Up,45,16,78,,,,
59,-,Moby,Porcelain,-,2,108,,,,
60,-,Enigma,Return To Innocence,-,6,74,,,,
61,down,Sub Focus & Dimension,Desire,14,1,107,,,,
62,-,Kane Lane & JollyJ,Loved Me Back To Life (feat. Oggie) [Original Vocal Mix],-,62,1,,,,
63,-,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],-,57,1,,,,
64,-,Kraftwerk,The Model (Remastered),-,5,58,,,,
65,down,David Guetta,Memories (feat. Kid Cudi),30,4,52,,,,
66,-,Yello,Oh Yeah,-,2,21,,,,
67,down,Chase & Status & Plan B,End Credits (feat. Plan B),42,18,83,,,,
68,-,Massive Attack,Angel,-,7,20,,,,
69,-,The Prodigy,Your Love,-,69,2,,,,
70,-,Jungle,Keep Moving,-,2,33,,,,
71,-,Years & Years,Desire,-,15,34,,,,
72,down,Empire of the Sun,Walking On a Dream,38,5,69,,,,
73,up,White Town,Your Woman,75,6,66,,,,
74,-,Petit Biscuit,Sunset Lover,-,1,104,,,,
75,up,Mura Masa,Love$ick (feat. A$AP Rocky),86,27,21,,,,
76,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],98,35,13,,,,
77,-,Sly Fox,Let's Go All the Way,-,64,2,,,,
78,-,Solomon Grey,Sweet 84 (T Williams Remix),-,78,1,,,,
79,up,Republica,Ready to Go,81,8,57,,,,
80,-,Bicep,Atlas,-,2,52,,,,
81,down,Orbital,Satan  (30 Something Years Later Mix) [Edit],46,10,3,,,,
82,-,Overmono,Diamond Cut,-,34,4,,,,
83,-,Folamour,Skin U're In,-,83,1,,,,
84,-,Le Castle Vania & Hyper,Pray For My Enemies,-,84,1,,,,
85,up,James Mercy,Take You On (feat. PhiloSofie),94,85,2,,,,
86,-,Massive Attack & Young Fathers,Voodoo In My Blood,-,86,1,,,,
87,-,Finn & India Jordan,All About Love (Edit),-,87,1,,,,
88,-,Caribou,You Can Do It,-,8,10,,,,
89,-,Grimes,Genesis,-,58,2,,,,
90,up,Elderbrook & Bob Moses,Inner Light,95,6,15,,,,
91,-,Zakes Bantwini & Kasango,Osama,-,37,4,,,,
92,-,The Prodigy,Voodoo People (05 Edit),-,92,1,,,,
93,down,Trinix,Sweet Dreams,52,18,11,,,,
94,-,Kevin Drinkard,"World, World",-,94,1,,,,
95,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,22,4,,,,
96,-,Pauline Herr,Care About U,-,96,1,,,,
97,-,U.V.P,Glass,-,97,1,,,,
98,-,Joy Orbison,Better (feat. Léa Sen),-,8,11,,,,
99,-,Faithless,Insomnia (Radio Edit),-,5,32,,,,
100,-,KEENE & Kaleta,Ayessi,-,100,1,,,,
