Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Years & Years,King,16,1,132,,,,
2,up,Bicep,Glue,3,1,138,,,,
3,-,Bicep,Meli (II),-,1,1,,,,
4,down,Sub Focus,Off The Ground,1,1,2,,,,
5,up,Bicep,Apricots,49,1,87,,,,
6,up,Metronomy,The Look,29,6,28,,,,
7,down,Watch the Ride & Nia Archives,Mash up the Dance,5,3,7,,,,
8,down,Jungle,GOOD TIMES,2,1,5,,,,
9,up,Years & Years,Shine,18,3,135,,,,
10,-,The Prodigy & Andy C,Firestarter (Andy C Remix),-,6,1,,,,
11,up,TSHA,Giving Up (feat. Mafro),17,5,3,,,,
12,-,Fred again..,Jungle,-,2,1,,,,
13,down,Rudimental,Feel the Love (feat. John Newman),6,2,132,,,,
14,down,Kina,Get You the Moon (feat. Snøw),4,2,124,,,,
15,-,Years & Years,Desire,-,15,46,,,,
16,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),9,1,70,,,,
17,down,Massive Attack,Unfinished Sympathy,14,3,132,,,,
18,up,Stray Kids,MANIAC,35,4,14,,,,
19,down,"Mura Masa, Pa Salieu & Skillibeng",blessing me,13,10,5,,,,
20,down,Massive Attack,Teardrop,12,3,138,,,,
21,down,The Cinematic Orchestra,To Build a Home,7,4,136,,,,
22,up,The Chemical Brothers,Galvanize,39,8,107,,,,
23,up,Moby,Porcelain,85,2,133,,,,
24,up,Moloko,Sing It Back (Boris Dlugosch Mix),27,13,63,,,,
25,down,Jungle,Keep Moving,20,2,47,,,,
26,-,Bicep,Aura,-,26,1,,,,
27,up,Portishead,Glory Box,87,2,127,,,,
28,-,Bicep,Atlas,-,2,54,,,,
29,up,Disclosure,White Noise (feat. AlunaGeorge),38,9,53,,,,
30,up,White Town,Your Woman,36,6,92,,,,
31,-,Billy Gillies,Lagoon,-,31,3,,,,
32,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,8,46,,,,
33,up,The Prodigy,Breathe,74,7,133,,,,
34,down,The Prodigy,Firestarter,19,3,136,,,,
35,up,Soft Cell & Pet Shop Boys,Purple Zone,48,1,13,,,,
36,up,Wilkinson,Here For You,79,1,19,,,,
37,down,"Watch the Ride, Nia Archives & Kings Of The Rollers",Mash up the Dance (Kings of the Rollers Remix),25,25,3,,,,
38,down,Bonobo,Kerala,26,26,3,,,,
39,-,Bicep,Meli (I),-,21,2,,,,
40,-,Oxide & Neutrino,Bring It Back (feat. Jodie Alicia) [Extended Mix],-,40,1,,,,
41,up,Enigma,Sadeness,97,3,42,,,,
42,up,Ash & Naila,Gorgeous,42,11,12,,,,
43,down,Wilkinson & Issey Cross,Used to This,11,1,32,,,,
44,down,Mr.Kitty,After Dark,32,7,28,,,,
45,-,Caribou,Can't Do Without You,-,29,12,,,,
46,-,Daphni,Cloudy,-,46,1,,,,
47,up,Caribou,You Can Do It,86,8,13,,,,
48,down,Carl Cox & Fatboy Slim,Speed Trials On Acid (feat. Dan Diamond) [LF SYSTEM Remix],33,33,3,,,,
49,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,1,43,,,,
50,down,Disclosure,Latch (feat. Sam Smith),22,7,105,,,,
51,down,Shouse,Love Tonight,34,2,51,,,,
52,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),31,7,111,,,,
53,down,Jamie xx,LET’S DO IT AGAIN (Radio Edit),10,1,11,,,,
54,-,Nils Frahm,Right Right Right,-,54,1,,,,
55,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),30,1,15,,,,
56,-,Years & Years,Eyes Shut,-,9,41,,,,
57,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,2,124,,,,
58,up,ronixd,I Got Summer On My Mind,60,9,2,,,,
59,-,Anyma & Chris Avantgarde,Consciousness,-,7,3,,,,
60,-,Sub Focus & Dimension,Desire,-,1,128,,,,
61,down,Wilkinson,Afterglow,24,2,128,,,,
62,-,The Prodigy,No Good (Start the Dance),-,24,56,,,,
63,-,TJR,Just Gets Better (feat. Xavier) [Banana Republic Extended Remix],-,63,1,,,,
64,-,Empire of the Sun,Walking On a Dream,-,5,90,,,,
65,-,Bicep,Opal (Four Tet Remix),-,39,19,,,,
66,down,Fred again..,Billie (Loving Arms),53,2,28,,,,
67,-,Hippie Sabotage,Devil Eyes,-,4,87,,,,
68,-,M.I.A.,Paper Planes,-,9,102,,,,
69,down,Röyksopp,Unity (feat. Karen Harding),28,18,3,,,,
70,down,FKA twigs,killer,21,8,3,,,,
71,-,Oxide & Neutrino,Bring It Back (feat. Jodie Alicia),-,71,1,,,,
72,-,Flume,The Difference (feat. Toro y Moi),-,12,8,,,,
73,down,Chase & Status,Blind Faith (feat. Liam Bailey),8,5,125,,,,
74,-,Kungs,Clap Your Hands,-,74,2,,,,
75,up,Owl City,Fireflies,77,7,112,,,,
76,-,Kraftwerk,The Model (Remastered),-,5,72,,,,
77,down,M83,Outro,51,3,116,,,,
78,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",70,70,2,,,,
79,down,Major Lazer,Lean On (feat. MØ & DJ Snake),52,3,91,,,,
80,-,Catching Flies,Orsay,-,80,1,,,,
81,down,Fatboy Slim,"Right Here, Right Now",37,4,91,,,,
82,-,Owl City,Fireflies (UK Radio Edit),-,9,68,,,,
83,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,31,28,,,,
84,-,Shy FX & T Power,Feelings,-,40,7,,,,
85,-,Tim Berg,Seek Bromance (Avicii Vocal Edit),-,6,99,,,,
86,down,M83,Midnight City,55,5,135,,,,
87,down,Chase & Status & Delilah,Time (feat. Delilah),40,20,79,,,,
88,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),98,17,69,,,,
89,-,Years & Years,King (Acoustic),-,85,2,,,,
90,-,Wilkinson & Becky Hill,Afterglow (Acoustic),-,13,36,,,,
91,down,Chase & Status & Plan B,End Credits (feat. Plan B),76,18,102,,,,
92,down,Duke Dumont,Ocean Drive (Extended Mix),50,19,64,,,,
93,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,25,24,,,,
94,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,16,15,,,,
95,-,Layo & Bushwacka!,Love Story (vs Finally) [Tim Deluxe Vocal Radio Mix],-,43,18,,,,
96,-,LCD Soundsystem,All My Friends,-,48,7,,,,
97,-,The Prodigy,Voodoo People (Pendulum Mix),-,15,88,,,,
98,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,47,15,,,,
99,down,Basement Jaxx,Do Your Thing,61,19,76,,,,
100,down,Hot Natured,Benediction,65,19,56,,,,
