Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,8,,,,
2,up,Bicep,Apricots,2,1,28,,,,
3,up,Jungle,Keep Moving,5,2,4,,,,
4,up,Ofenbach,Wasted Love (feat. Lagique),18,2,4,92,2021-04-25,92,2021-04-25
5,up,Years & Years,Shine,6,3,75,,,,
6,up,Bicep,Glue,9,1,76,,,,
7,-,Pendulum,Come Alive,-,2,1,,,,
8,up,Years & Years,King,12,1,72,,,,
9,up,Petit Biscuit,Sunset Lover,13,1,76,,,,
10,down,Massive Attack,Unfinished Sympathy,7,3,70,,,,
11,down,Wilkinson,Afterglow,3,2,68,,,,
12,down,Hippie Sabotage,Devil Eyes,4,4,52,,,,
13,up,Massive Attack,Teardrop,31,3,76,,,,
14,-,The Chemical Brothers,Go,-,6,47,,,,
15,up,Moby,Porcelain,24,2,74,,,,
16,up,Ela Minus,el cielo no es de nadie,25,12,4,,,,
17,up,Orchestral Manoeuvres In the Dark,Enola Gay,29,2,67,,,,
18,-,Jayda G,All I Need (DJ-Kicks),-,18,1,,,,
19,up,M83,Midnight City,27,5,76,,,,
20,up,Fatboy Slim,"Right Here, Right Now",40,4,49,,,,
21,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],19,8,68,,,,
22,up,David Guetta,Memories (feat. Kid Cudi),59,4,23,,,,
23,up,Benjamin Wallfisch,Techno Syndrome 2021 (Mortal Kombat),28,8,2,,,,
24,-,Gaspard Auge & Justice,Force majeure,-,19,1,,,,
25,-,Bicep,X (feat. Clara La San),-,25,5,,,,
26,down,Chase & Status,Blind Faith (feat. Liam Bailey),22,5,71,,,,
27,down,Rudimental,Feel the Love (feat. John Newman),16,2,74,,,,
28,down,The Prodigy,Breathe,23,7,74,,,,
29,up,White Town,Your Woman,52,6,39,,,,
30,down,The Prodigy,Firestarter,10,3,76,,,,
31,-,Dennis Ferrer,How Do I Let Go (feat. K.T. Brooks),-,31,1,,,,
32,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),73,6,56,,,,
33,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),15,1,35,99,2020-10-11,61,2020-11-01
34,up,Kiesza,Hideaway,51,16,46,,,,
35,down,GBX & Phil Campbell,The Sound of Silence,14,2,3,,,,
36,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,3,62,,,,
37,up,Years & Years,Eyes Shut,53,9,17,,,,
38,-,"Kayzo, Sullivan King & Papa Roach",DOMINATION,-,38,1,,,,
39,-,Disclosure,White Noise (feat. AlunaGeorge),-,9,31,,,,
40,-,Dead or Alive,You Spin Me Round (Like a Record) [Murder Mix],-,40,1,,,,
41,down,Justice,Genesis,39,39,5,,,,
42,down,Owl City,Fireflies,30,7,67,,,,
43,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,17,26,,,,
44,down,Disclosure,Latch (feat. Sam Smith),26,7,54,,,,
45,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,21,20,,,,
46,up,Brian Eno,An Ending (Ascent),88,26,18,,,,
47,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,24,11,,,,
48,-,Basement Jaxx,Do Your Thing,-,19,41,,,,
49,-,Sampha,(No One Knows Me) Like the Piano,-,39,1,,,,
50,-,Hobbes & Leonidas,Web of Intrigue (Extended Mix),-,50,1,,,,
51,down,D3ADL1NE,Follow Me,36,36,2,,,,
52,-,Hobbes & Leonidas,Web of Intrigue (Long Haul Mix),-,52,1,,,,
53,-,Sam Gellaitry,Duo,-,53,1,,,,
54,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,28,24,,,,
55,down,Major Lazer,Lean On (feat. MØ & DJ Snake),37,3,58,,,,
56,up,Elkka,Burnt Orange,57,22,4,,,,
57,-,Bodyrockers,I Like the Way (Radio Edit),-,30,2,,,,
58,down,Elderbrook,Body,34,21,4,,,,
59,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,40,10,,,,
60,up,Liquid Gold,Dance Yourself Dizzy,87,29,15,,,,
61,-,Layo & Bushwacka!,Love Story (vs Finally) [Tim Deluxe Vocal Radio Mix],-,43,6,,,,
62,up,Owl City,Fireflies (UK Radio Edit),78,9,40,,,,
63,down,Gesaffelstein & The Weeknd,Lost in the Fire,21,8,13,,,,
64,down,Bicep,Atlas,55,2,47,,,,
65,-,Sub Focus,Solar System,-,7,25,,,,
66,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),33,7,60,,,,
67,down,Dj wolf dz,Tiesto the business,32,15,11,,,,
68,up,Gary Numan,Saints and Liars,96,6,3,,,,
69,-,Kavalla,Broken Ground,-,69,1,,,,
70,down,Krakota,Take Me There,17,17,3,,,,
71,down,SG Lewis,One More,44,2,11,,,,
72,-,BRONSON,HEART ATTACK (feat. lau.ra) [Krystal Klear Remix],-,72,1,,,,
73,-,Empire of the Sun,We Are the People,-,7,37,,,,
74,-,Etienne de Crécy,Drunk,-,74,1,,,,
75,-,Jamie xx,Loud Places (feat. Romy),-,19,2,,,,
76,-,Simply Red,Holding Back the Years,-,59,10,,,,
77,-,Alessandro Martire,Breath (Mathame Remix),-,70,1,,,,
78,down,The Chemical Brothers,Galvanize,47,8,62,,,,
79,-,Fred Again..,Kyle (I Found You),-,12,2,,,,
80,-,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],-,52,5,,,,
81,down,Hot Natured,Benediction,63,19,21,,,,
82,-,Chase & Status & Delilah,Time (feat. Delilah),-,20,40,,,,
83,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,43,6,,,,
84,-,Basement Jaxx,Romeo (Radio Edit),-,53,9,,,,
85,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,31,24,,,,
86,down,The Cinematic Orchestra,To Build a Home,11,4,74,,,,
87,-,The Prodigy,Smack My Bitch Up,-,16,57,,,,
88,down,The Killers,Mr. Brightside,38,4,13,,,,
89,-,M.I.A.,Bad Girls,-,9,25,,,,
90,down,Sub Focus & Dimension,Desire,46,1,74,,,,
91,down,Moby,Why Does My Heart Feel So Bad?,74,10,51,,,,
92,-,Hot Chip,Over and Over,-,20,32,,,,
93,down,Years & Years,Desire,81,15,15,,,,
94,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,8,31,,,,
95,down,Clean Bandit,Higher (feat. iann dior),35,2,12,,,,
96,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,13,33,,,,
97,-,The Prodigy,Shut 'Em Up,-,58,3,,,,
98,-,Duck Sauce,aNYway,-,50,8,,,,
99,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,41,17,,,,
100,-,Aphex Twin,Avril 14th,-,33,3,,,,
