Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bicep,Apricots,1,1,9,,,,
2,up,Disclosure & Kelis,Watch Your Step,4,2,9,,,,
3,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,16,99,2020-10-11,61,2020-11-01
4,up,SG Lewis & Lucky Daye,Feed The Fire,6,4,6,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),8,4,5,,,,
6,down,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,3,2,11,,,,
7,up,Years & Years,Shine,29,3,56,,,,
8,down,Bicep,Glue,5,1,57,,,,
9,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),25,1,48,,,,
10,up,Bicep,Atlas,27,2,31,,,,
11,-,Todd Terje,Johnny and Mary (feat. Bryan Ferry),-,11,1,,,,
12,up,Massive Attack,Unfinished Sympathy,19,3,52,,,,
13,up,Redlight,Get Out My Head (Radio Edit),66,13,7,,,,
14,down,The Cinematic Orchestra,To Build a Home,10,4,55,,,,
15,up,Massive Attack,Teardrop,32,3,57,,,,
16,up,Tommy Farrow,Let’s Just (Extended Mix) [Extended Mix],89,9,16,,,,
17,down,Hot Chip,Straight to the Morning (feat. Jarvis Cocker),15,8,7,,,,
18,down,Petit Biscuit,Sunset Lover,9,1,57,,,,
19,down,Nathan Micay,Blue Spring,13,13,4,,,,
20,up,"Sub Focus, Wilkinson & Empara Mi",Freedom,40,14,7,,,,
21,-,Years & Years,King,-,1,54,,,,
22,-,Jayda G,Both of Us,-,3,21,,,,
23,-,Róisín Murphy,Jealousy (Crooked Man Rhumba),-,23,1,,,,
24,down,Bicep,Saku (feat. Clara La San),11,6,3,,,,
25,-,Orchestral Manoeuvres In the Dark,Enola Gay (Theo Kottis Remix),-,25,1,,,,
26,-,Desire,Under Your Spell,-,22,2,,,,
27,-,Krust,Negative Returns (Four Tet Remix),-,27,1,,,,
28,down,Stardust,Music Sounds Better with You,24,6,57,,,,
29,up,Fred again..,Julia (Deep Diving),51,29,2,,,,
30,down,Sub Focus & Wilkinson,Air I Breathe,14,1,18,,,,
31,-,New Order,Blue Monday,-,17,6,,,,
32,down,Wilkinson,Afterglow,28,2,49,,,,
33,up,Rudimental,Feel the Love (feat. John Newman),33,2,57,,,,
34,down,Chase & Status,Blind Faith (feat. Liam Bailey),21,5,54,,,,
35,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],43,8,50,,,,
36,-,Apollo 440,Stop the Rock,-,36,4,,,,
37,-,Shanique Marie & Finn,Lifey,-,37,1,,,,
38,down,Nathan Micay,Industry,7,7,3,,,,
39,up,Kraftwerk,The Model (Remastered),97,5,29,,,,
40,-,Chase & Status & Delilah,Time (feat. Delilah),-,20,33,,,,
41,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),74,6,44,,,,
42,-,lau.ra,Wicked (feat. Eliza Legzdina),-,40,3,,,,
43,-,Daniel Avery,Lone Swordsman,-,5,11,,,,
44,up,White Town,Your Woman,79,6,30,,,,
45,up,M83,Outro,53,3,52,,,,
46,up,Kina,Get You the Moon (feat. Snøw),71,2,55,,,,
47,-,Chase & Status & Mali,Let You Go (feat. Mali),-,34,12,,,,
48,down,Avalon Emerson,Poodle Power,16,16,5,,,,
49,down,Disclosure,Latch (feat. Sam Smith),26,7,38,,,,
50,up,Propaganda,Duel,85,18,25,,,,
51,down,M83,Midnight City,18,5,57,,,,
52,-,Michael Bibi,Te Amo,-,52,1,,,,
53,-,Chase & Status & Plan B,End Credits (feat. Plan B),-,18,48,,,,
54,down,The Prodigy,Firestarter,17,3,57,,,,
55,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),94,3,49,,,,
56,down,Duke Dumont,Ocean Drive (Extended Mix),49,19,17,,,,
57,-,The Killers,Mr. Brightside,-,4,5,,,,
58,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,13,25,,,,
59,down,Portishead,Glory Box,39,2,57,,,,
60,-,Metronomy,The Look,-,6,14,,,,
61,-,Alan Braxe & Fred Falke,Intro,-,29,10,,,,
62,-,Todd Terje,Delorean Dynamite,-,62,2,,,,
63,-,Loose Ends,Hangin' On a String,-,32,2,,,,
64,-,Sub Mantra,Serenity,-,64,1,,,,
65,-,Krust,Negative Returns,-,65,1,,,,
66,-,Robert Fripp,Music for Quiet Moments 32 - A Move Inside I (Asheville 28 Feb 2006),-,66,1,,,,
67,-,The Chemical Brothers,Galvanize,-,8,50,,,,
68,-,Jungle,Busy Earnin',-,5,14,,,,
69,-,GUNSHIP,The Drone Racing League,-,69,1,,,,
70,down,M.I.A.,Paper Planes,12,9,51,,,,
71,down,Owl City,Fireflies,67,7,50,,,,
72,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,43,4,,,,
73,-,Röyksopp,Here She Comes Again,-,27,8,,,,
74,-,Caribou,Can't Do Without You,-,29,9,,,,
75,up,Massive Attack,Paradise Circus,83,17,17,,,,
76,-,Caravan Palace,Lone Digger,-,48,12,,,,
77,up,Kaleida,Think,91,22,8,,,,
78,-,Basement Jaxx,Do Your Thing,-,19,34,,,,
79,-,Maribou State,Nervous Tics (feat. Holly Walker),-,75,1,,,,
80,-,Aphex Twin,Windowlicker,-,51,2,,,,
81,-,The Prodigy,No Good (Start the Dance),-,24,28,,,,
82,-,Devilman,Drum and Bass Father (feat. Badness),-,32,12,,,,
83,-,Felix da Housecat & Dave the Hustler,Sweat!,-,83,1,,,,
84,-,Republica,Ready to Go,-,8,30,,,,
85,-,Ryan Paris,Dolce Vita (Maxi Single),-,85,1,,,,
86,-,For Those I Love & Overmono,I Have a Love (Overmono Remix),-,39,1,,,,
87,-,Grimes,Genesis,-,58,1,,,,
88,-,Basement Jaxx,Bingo Bango (Radio Mix),-,14,3,,,,
89,-,Keleketla! & Coldcut,"International Love Affair (feat. Tony Allen, Nono Nkoane, Thabang Tabane, Gally Ngoveni, Sibusile Xaba, Tamar Osborn, Tenderlonious, Dele Sosimi, Afla Sackey & Antibalas) [Edit]",-,49,1,,,,
90,-,Serhat Durmus,Hislerim (feat. Zerrin),-,11,7,,,,
91,down,Empire of the Sun,We Are the People,50,7,32,,,,
92,-,Chaya,Nevermind,-,92,1,,,,
93,-,Tangerine Dream,Love On a Real Train,-,38,4,,,,
94,down,Orchestral Manoeuvres In the Dark,Souvenir,70,6,17,,,,
95,-,Blue Stahli,Overklock,-,95,1,,,,
96,down,Marie Davidson,Work It (Soulwax Remix),90,11,21,,,,
97,-,Sub Focus & Wilkinson,Just Hold On,-,2,21,,,,
98,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),20,7,42,,,,
99,-,Peking Duk & The Wombats,Nothing to Love About Love,-,50,2,,,,
100,-,Simply Red,Holding Back the Years,-,59,4,,,,
