Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),1,1,17,,,,
2,up,Anz,You Could Be (feat. George Riley),2,2,12,,,,
3,up,Fred again..,Billie (Loving Arms),3,2,12,,,,
4,up,Bonobo,Rosewood,5,4,7,,,,
5,up,Shygirl,Cleo,30,3,4,,,,
6,up,Orchestral Manoeuvres In the Dark,Souvenir,16,6,38,,,,
7,up,Lee Foss & Joshwa (UK),My Humps,20,7,2,,,,
8,down,Shouse,Love Tonight,4,2,28,,,,
9,up,Bicep,Glue,13,1,107,,,,
10,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),18,1,39,,,,
11,up,Gotan Project,Época,48,11,2,,,,
12,up,FKA twigs,Two Weeks,25,2,13,,,,
13,up,Orchestral Manoeuvres In the Dark,Enola Gay,22,2,98,,,,
14,down,Orbital,Belfast (ANNA Techno Remix),6,6,2,,,,
15,up,Fred again..,Faisal (Envelops Me),21,15,2,,,,
16,up,M83,Midnight City,52,5,106,,,,
17,up,Bicep,Apricots,46,1,59,,,,
18,up,Portishead,Glory Box,43,2,100,,,,
19,down,Years & Years,Shine,10,3,106,,,,
20,up,Massive Attack,Unfinished Sympathy,28,3,101,,,,
21,down,The Cinematic Orchestra,To Build a Home,14,4,105,,,,
22,down,Gesaffelstein & The Weeknd,Lost in the Fire,8,8,26,,,,
23,-,Wilkinson & Issey Cross,Used to This,-,1,1,,,,
24,up,M83,Outro,42,3,90,,,,
25,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,2,1,,,,
26,-,Anish Kumar & Barry Can't Swim,Blackpool Boulevard,-,2,1,,,,
27,up,The Prodigy,Voodoo People (Pendulum Mix),60,15,65,,,,
28,down,The Prodigy,Firestarter,19,3,107,,,,
29,down,Ofenbach & Ella Henderson,Hurricane,9,7,10,,,,
30,up,The Prodigy,Breathe,41,7,104,,,,
31,down,Kina,Get You the Moon (feat. Snøw),17,2,94,,,,
32,down,White Town,Your Woman,11,6,63,,,,
33,-,FKA twigs,Measure of a Man (feat. Central Cee),-,16,1,,,,
34,down,Shouse,Love Tonight (Edit),26,7,22,,,,
35,up,Years & Years,King,76,1,103,,,,
36,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),23,7,89,,,,
37,up,Moby,Why Does My Heart Feel So Bad?,98,10,75,,,,
38,-,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),-,38,2,,,,
39,-,Kavinsky,Renegade (feat. Cautious Clay),-,36,1,,,,
40,-,Fred again..,Tate (How I Feel),-,17,1,,,,
41,down,Majestic & Boney M.,Rasputin,7,1,18,,,,
42,down,Chase & Status,Blind Faith (feat. Liam Bailey),29,5,99,,,,
43,-,Seeb & Nina Nesbitt,Sweet Dreams & Dynamite,-,43,1,,,,
44,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,3,16,,,,
45,-,Disclosure,White Noise (feat. AlunaGeorge),-,9,42,,,,
46,-,"Jon Hopkins, Ram Dass & East Forest",Sit Around the Fire,-,25,4,,,,
47,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),63,1,86,,,,
48,down,Sub Focus & Dimension,Desire,24,1,102,,,,
49,up,Chase & Status & Plan B,End Credits (feat. Plan B),73,18,80,,,,
50,up,Moby,Porcelain,50,2,104,,,,
51,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),39,1,63,99,2020-10-11,61,2020-11-01
52,up,M.I.A.,Paper Planes,54,9,78,,,,
53,down,Republica,Ready to Go,32,8,54,,,,
54,down,Fatboy Slim,"Right Here, Right Now",31,4,73,,,,
55,up,Wilkinson,Afterglow,55,2,99,,,,
56,down,Massive Attack,Teardrop,36,3,107,,,,
57,down,Jungle,All of the Time,12,11,8,,,,
58,-,Wilkinson & Issey Cross,Used to This,-,3,1,,,,
59,down,"Goldie, James Davidson & Subjective",Sunlight (feat. Lady Blackbird),53,53,2,,,,
60,down,Joy Orbison,red velve7,56,56,2,,,,
61,down,Will Clarke,Rock with Me,58,58,2,,,,
62,-,Mr.Kitty,After Dark,-,7,6,,,,
63,down,"&ME, Rampa & Adam Port",The Day I Met You (feat. Solomun),34,34,2,,,,
64,-,Dj Dark & Mentol,Mood (Radio Edit),-,64,1,,,,
65,-,Chase & Status & Mali,Let You Go (feat. Mali),-,34,17,,,,
66,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],45,8,93,,,,
67,-,Overmono,Diamond Cut,-,34,1,,,,
68,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,17,49,,,,
69,-,Orbital,Belfast (ANNA Ambient Remix),-,69,1,,,,
70,up,Rich NxT,Roll On,74,70,2,,,,
71,-,Jon Hopkins,"Tayos Caves, Ecuador II",-,71,1,,,,
72,up,"&ME, Rampa & Adam Port",Send Return,79,72,2,,,,
73,down,Massive Attack,Unfinished Sympathy,51,1,66,,,,
74,up,Enigma,Sadeness,93,3,30,,,,
75,down,Rudimental,Feel the Love (feat. John Newman),15,2,105,,,,
76,-,Lamb,Gorecki,-,75,1,,,,
77,up,Chase & Status & Delilah,Time (feat. Delilah),83,20,60,,,,
78,-,Smoove & Turrell,Beggarman,-,78,3,,,,
79,-,Elderbrook & Bob Moses,Inner Light,-,6,12,,,,
80,-,Wilkinson,If You Want It,-,6,6,,,,
81,down,Basement Jaxx,Do Your Thing,47,19,58,,,,
82,-,Fred again.. & Baxter Drury,Baxter (These Are My Friends),-,23,7,,,,
83,-,Sam Redmore,Nagu (Extended Mix),-,83,1,,,,
84,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,99,40,16,,,,
85,-,William Orbit,Starbeam (Extended Mix by Shocklee),-,85,1,,,,
86,-,Owl City,Fireflies (UK Radio Edit),-,9,57,,,,
87,-,Empire of the Sun,Walking On a Dream,-,5,64,,,,
88,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,25,19,,,,
89,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,16,11,,,,
90,down,The Killers,Mr. Brightside,64,4,29,,,,
91,-,Art of Noise,Moments In Love,-,48,2,,,,
92,-,William Orbit,Starbeam,-,92,1,,,,
93,-,Redlight,Get Out My Head (Radio Edit),-,13,28,,,,
94,up,Hippie Sabotage,Devil Eyes,100,4,75,,,,
95,-,Zed Bias,Neighbourhood,-,25,1,,,,
96,-,Duke Dumont,Ocean Drive (Extended Mix),-,19,48,,,,
97,-,Yazz,The Only Way Is Up (Original),-,53,11,,,,
98,down,M.I.A.,Bad Girls,44,9,48,,,,
99,-,Elderbrook,Broken Mirror,-,43,4,,,,
100,-,Daniel Steinberg,Feeling Good,-,100,1,,,,
