Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Skrillex, Fred again.. & Flowdan",Rumble,1,1,6,,,,
2,up,Nia Archives,So Tell Me…,3,2,13,,,,
3,up,Fred again..,Delilah (pull me out of this),4,1,17,,,,
4,-,salute,Wait For It,-,4,1,,,,
5,down,Yello,Oh Yeah,2,2,37,,,,
6,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),8,1,29,,,,
7,down,Bonobo & Jacques Greene,Fold,5,5,3,,,,
8,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,1,102,,,,
9,down,Bicep,Glue,6,1,170,,,,
10,down,Kina,Get You the Moon (feat. Snøw),9,2,156,,,,
11,up,Sub Focus & Dimension,Ready To Fly (Hardcore Mix),12,5,7,,,,
12,up,Moby,Porcelain,31,2,165,,,,
13,up,Mr.Kitty,After Dark,16,7,59,,,,
14,up,Made By Pete & Zoe Kypri,Horizon Red,18,8,2,,,,
15,down,SG Lewis,Fever Dreamer,14,13,4,,,,
16,-,Anyma & Chris Avantgarde,Eternity,-,16,1,,,,
17,up,Bicep,Apricots,54,1,116,,,,
18,up,yunè pinku,Night Light,27,9,2,,,,
19,down,The Cinematic Orchestra,To Build a Home,11,4,168,,,,
20,-,Dionne Warwick,Walk On By (Live),-,20,2,,,,
21,-,Tim Berg,Seek Bromance (Avicii Vocal Edit),-,6,119,,,,
22,up,Empire of the Sun,Walking On a Dream,26,5,115,,,,
23,down,Fatboy Slim,"Right Here, Right Now",20,4,118,,,,
24,down,The Prodigy,Firestarter,10,3,167,,,,
25,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,17,84,,,,
26,up,Rudimental,Feel the Love (feat. John Newman),38,2,163,,,,
27,-,Rave Trax & MC Finchy,Rock the Party,-,27,1,,,,
28,up,Kordhell,Murder In My Mind,51,18,18,,,,
29,up,Republica,Ready to Go,52,8,102,,,,
30,down,Years & Years,King,24,1,158,,,,
31,up,Orchestral Manoeuvres In the Dark,Enola Gay,73,2,148,,,,
32,down,TWISTED,Worth Nothing,19,6,16,,,,
33,-,Chase & Status,Alive (feat. Jacob Banks),-,33,21,,,,
34,up,"Bobby Harvey, Abi Flynn & One Bit",Last Summer,39,23,2,,,,
35,-,Yello,The Race,-,35,5,,,,
36,down,Øneheart & reidenshi,Snowfall,17,13,11,,,,
37,up,Alison Goldfrapp & Claptone,Digging Deeper,40,4,4,,,,
38,up,INTERWORLD,Metamorphosis,86,28,13,,,,
39,-,Sub Focus & Dimension,Ready To Fly (Spencer Ramsay Bounce Edit),-,39,2,,,,
40,down,Owl City,Fireflies (UK Radio Edit),33,9,82,,,,
41,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,2,41,,,,
42,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),34,7,137,,,,
43,-,Massive Attack,Unfinished Sympathy,-,1,93,,,,
44,down,Enigma,Return To Innocence,30,6,114,,,,
45,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,40,11,,,,
46,down,Massive Attack,Teardrop,45,45,10,,,,
47,-,The Prodigy,Out of Space,-,13,68,,,,
48,up,Moby,Why Does My Heart Feel So Bad?,69,10,108,,,,
49,down,Nia Archives,Baianá,25,3,20,,,,
50,-,M People,One Night In Heaven,-,20,25,,,,
51,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),47,1,40,,,,
52,-,Shygirl,Cleo,-,3,15,,,,
53,-,Sub Focus & Dimension,Desire,-,1,144,,,,
54,-,Sub Focus & Dimension,Ready To Fly (NGHTMRE Remix),-,54,1,,,,
55,down,Massive Attack,Teardrop,15,3,169,,,,
56,-,David Guetta,Memories (feat. Kid Cudi),-,4,92,,,,
57,-,"F4ST, Sara Tunes & Fainal",Dance Dance Dance With My Hands Hands Hands (Bloody Mary),-,16,5,,,,
58,-,Inaya Day,Nasty girl (Radio Edit),-,33,5,,,,
59,-,Disclosure,Latch (feat. Sam Smith),-,7,130,,,,
60,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,87,99,2020-10-11,61,2020-11-01
61,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,28,53,,,,
62,down,White Town,Your Woman,48,6,112,,,,
63,up,Chase & Status,Blind Faith (feat. Liam Bailey),78,5,153,,,,
64,up,Gesaffelstein & The Weeknd,Lost in the Fire,83,8,61,,,,
65,up,The Chemical Brothers,Galvanize,68,8,127,,,,
66,-,Shy FX & T-Power,Don't Wanna Know (feat. Di & Skibadee),-,11,14,,,,
67,-,Empire of the Sun,We Are the People,-,7,76,,,,
68,down,M83,Outro,64,3,143,,,,
69,-,Fatboy Slim,Weapon of Choice,-,40,11,,,,
70,-,The Prodigy,Voodoo People (Pendulum Mix),-,15,97,,,,
71,down,Fred again..,Billie (Loving Arms),70,2,42,,,,
72,-,Bicep,Opal (Four Tet Remix),-,39,20,,,,
73,down,Enigma,Sadeness,36,3,64,,,,
74,-,FKA twigs,Cellophane,-,39,8,,,,
75,-,The Bravery,An Honest Mistake,-,42,7,,,,
76,-,The Chemical Brothers,Got to Keep On,-,5,31,,,,
77,-,Nightmares On Wax,You Wish,-,19,11,,,,
78,up,Fred again..,Danielle (smile on my face),97,4,20,,,,
79,-,Adam F,Circles,-,37,4,,,,
80,-,The Chemical Brothers,Out of Control,-,80,1,,,,
81,-,Moby,Go (Woodtick Mix),-,81,1,,,,
82,-,Sneaker Pimps,Six Underground (Nellee Hooper Mix),-,37,6,,,,
83,-,Fatboy Slim,"Right Here, Right Now",-,46,1,,,,
84,down,Years & Years,Shine,32,3,167,,,,
85,down,LCD Soundsystem,new body rhumba (from the film White Noise),82,2,17,,,,
86,-,DJ Fronteo,Babydoll X the Perfect Girl (Remix),-,86,1,,,,
87,-,Benny Benassi Presents The Biz,Satisfaction,-,17,32,,,,
88,-,Birmingham Electric,Circles,-,88,1,,,,
89,down,Portishead,Glory Box,44,2,155,,,,
90,-,Argy & Goom Gum,Pantheon,-,33,3,,,,
91,-,Ida Engberg,Tribute to Orange Clouds,-,91,1,,,,
92,-,Roberto Lodola,Mother Africa (Ibiza Dub Mix),-,92,1,,,,
93,-,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),-,9,6,,,,
94,-,MOVEMENT,Like Lust,-,94,1,,,,
95,-,Lauren Helene Green,Walk At Dusk,-,95,1,,,,
96,-,Fred again..,Kammy (like i do),-,4,12,,,,
97,-,Cosey Fanni Tutti,Tutti,-,97,1,,,,
98,down,Stray Kids,MANIAC,55,4,38,,,,
99,-,Orchestral Manoeuvres In the Dark,Maid of Orleans (Remastered 2019),-,99,1,,,,
100,-,Joint Stock Galaxy,The True Meaning,-,100,1,,,,
