Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,7,,,,
2,up,DJ Seinfeld & Confidence Man,Now U Do,2,2,12,,,,
3,up,Fred again..,Delilah (pull me out of this),3,1,49,,,,
4,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),5,1,134,,,,
5,up,Sub Focus,I Found You (feat. Hayla),7,3,20,,,,
6,-,Orchestral Manoeuvres In the Dark,Slow Train,-,6,1,,,,
7,up,Jamie xx,KILL DEM,10,2,38,,,,
8,up,"Sub Focus, Pola & Bryson & Kelli-Leigh",Waiting (VIP),17,6,2,,,,
9,-,Marconi Union,"Weightless, Pt. 1",-,3,51,,,,
10,down,Bicep,Glue,6,1,202,,,,
11,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),4,1,61,,,,
12,up,The Chemical Brothers,Skipping Like A Stone (feat. Beck),14,11,5,,,,
13,-,Lauren Murray,Out Out (feat. Tyrone) [Extended Mix],-,13,1,,,,
14,down,Empire of the Sun,Walking On a Dream,11,5,147,,,,
15,-,David Holmes,Necessary Genius (feat. Raven Violet),-,15,1,,,,
16,up,Naomi Sharon,Another Life (Aaron Hibell Remix),41,16,2,,,,
17,up,The Cinematic Orchestra,To Build a Home,60,4,199,,,,
18,up,Massive Attack,Teardrop,23,3,201,,,,
19,up,ODESZA,In The Rain,39,18,2,,,,
20,up,"Skrillex, Fred again.. & Flowdan",Rumble,22,1,38,,,,
21,up,Kina,Get You the Moon (feat. Snøw),34,2,188,,,,
22,up,Icona Pop,I Love It (feat. Charli XCX),74,6,13,,,,
23,-,The Chemical Brothers,Galvanize,-,8,150,,,,
24,down,Moby,Porcelain,8,2,196,,,,
25,down,The Prodigy,Firestarter,20,3,199,,,,
26,-,Kraftwerk,Computer Love,-,26,4,,,,
27,up,Orchestral Manoeuvres In the Dark,Bauhaus Staircase,95,4,5,,,,
28,down,Republica,Ready to Go,27,8,130,,,,
29,down,Empire of the Sun,We Are the People,13,7,102,,,,
30,down,Fred again..,Billie (Loving Arms),19,2,61,,,,
31,-,Wilkinson & Kioto Bug,Never B Mine,-,17,3,,,,
32,up,Orchestral Manoeuvres In the Dark,Enola Gay,81,2,173,,,,
33,up,Massive Attack,Unfinished Sympathy,71,3,180,,,,
34,-,Kenya Grace,Strangers,-,34,1,,,,
35,-,Nimmo & Satellite,Looking For Loving,-,29,1,,,,
36,-,Orchestral Manoeuvres In the Dark,Electricity,-,5,21,,,,
37,-,Jungle & Joy Anonymous,JOY (Back On 74),-,12,1,,,,
38,-,Ninetoes,Finder,-,38,8,,,,
39,-,DJ Seinfeld & Confidence Man,Now U Do (Edit),-,18,2,,,,
40,-,Fred Again..,Kyle (I Found You),-,12,11,,,,
41,-,Kraftwerk,The Model (Remastered),-,5,107,,,,
42,-,Duke Dumont,Ocean Drive,-,7,65,,,,
43,up,Jungle,Busy Earnin',77,5,48,,,,
44,up,The Prodigy,No Good (Start the Dance),48,24,85,,,,
45,-,CMD/CTRL,Hero,-,45,1,,,,
46,-,Surusinghe,Bop,-,46,1,,,,
47,down,Years & Years,Shine,45,3,181,,,,
48,-,Vegyn,Makeshift Tourniquet,-,48,1,,,,
49,down,"TSHA, Ellie Goulding & Gregory Porter",Somebody,16,16,2,,,,
50,-,Kiefer,August Again,-,50,1,,,,
51,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,7,150,,,,
52,-,Basement Jaxx,Do Your Thing,-,19,110,,,,
53,down,Massive Attack,Unfinished Sympathy,42,1,123,,,,
54,down,Maribou State,Blackoak,25,11,6,,,,
55,down,Peaches,Boys Wanna Be Her,51,29,3,,,,
56,down,Years & Years,King,43,1,180,,,,
57,up,David Guetta,Memories (feat. Kid Cudi),87,4,111,,,,
58,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,122,,,,
59,-,Overmono,Good Lies,-,6,15,,,,
60,-,Fatboy Slim,"Right Here, Right Now",-,4,131,,,,
61,-,C418,Minecraft,-,61,5,,,,
62,-,Beetle Juice,Day-O - Banana Boat Song (Radio Edit),-,20,3,,,,
63,-,Massive Attack,Angel,-,7,34,,,,
64,-,Mike Oldfield,Part One: Introduction,-,43,1,,,,
65,down,Portishead,Glory Box,52,2,184,,,,
66,-,Wilkinson,Here For You,-,1,35,,,,
67,-,Mike Oldfield,Part One: Finale,-,67,1,,,,
68,down,Moby,Why Does My Heart Feel So Bad?,50,10,123,,,,
69,down,Chase & Status,Blind Faith (feat. Liam Bailey),24,5,174,,,,
70,-,Stars On 45,More Stars (Abba Medley) [Single Version],-,46,7,,,,
71,up,The Prodigy,Voodoo People (Pendulum Mix),96,15,105,,,,
72,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,17,88,,,,
73,-,Yello,Oh Yeah,-,2,51,,,,
74,down,Fred again..,Danielle (smile on my face),26,4,35,,,,
75,down,Fatboy Slim,"Right Here, Right Now",59,9,48,,,,
76,down,The Weeknd,Blinding Lights,75,3,20,94,2019-12-01,1,2020-03-01
77,-,salute,Wait For It,-,4,15,,,,
78,up,M.I.A.,Bad Girls,79,9,96,,,,
79,down,VOJ & Narvent,Memory Reboot,15,9,8,,,,
80,-,Sub Focus & Pola & Bryson,Waiting (feat. Kelli-Leigh),-,31,4,,,,
81,-,Chase & Status & Plan B,End Credits (feat. Plan B),-,18,130,,,,
82,down,Disclosure,White Noise (feat. AlunaGeorge),53,9,75,,,,
83,-,Sofia Kourtesis,Si Te Portas Bonito,-,4,7,,,,
84,-,Mati Smith Dnb,Fire,-,84,1,,,,
85,-,Fred again..,Kammy (like i do),-,4,18,,,,
86,down,"Fred again.., Skrillex & Four Tet",Baby again..,70,2,26,,,,
87,-,Orbital,Home (feat. Anna B Savage) [The Hottest Day on Record Mix],-,87,1,,,,
88,-,Roosevelt,Ordinary Love,-,27,2,,,,
89,-,Little Dragon & April + Vista,Layers,-,89,1,,,,
90,-,Chase & Status & Delilah,Time (feat. Delilah),-,20,101,,,,
91,-,Kavinsky,Nightcall,-,19,57,,,,
92,-,A Certain Ratio,Waiting on a Train (feat. Chunky & Ellen Beth Abdi) [Jade Parker Remix],-,92,1,,,,
93,-,Björk,Joga,-,93,1,,,,
94,down,Rudimental,Feel the Love (feat. John Newman),31,2,195,,,,
95,-,Adonis,Lack of Love (Radio Mix) [feat. Charles B.],-,95,1,,,,
96,down,バナナラマ,I Heard a Rumour,69,53,10,,,,
97,-,Sub Focus,Tidal Wave (feat. Alpines),-,45,11,,,,
98,-,Republica,Drop Dead Gorgeous,-,25,33,,,,
99,-,Wilkinson,"Infinity (feat. iiola, Tom Cane, & ILIRA)",-,1,15,,,,
100,-,Matthew Wilder,Break My Stride,-,63,5,,,,
