Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bicep,Apricots,1,1,17,,,,
2,up,Orchestral Manoeuvres In the Dark,Enola Gay,3,2,56,,,,
3,down,Disclosure & Kelis,Watch Your Step,2,2,17,,,,
4,up,Bicep,Glue,6,1,65,,,,
5,up,The Cinematic Orchestra,To Build a Home,19,4,63,,,,
6,up,Bicep,Atlas,26,2,39,,,,
7,up,Years & Years,Shine,8,3,64,,,,
8,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,1,24,99,2020-10-11,61,2020-11-01
9,up,Bicep,Sundial,9,9,3,,,,
10,up,Years & Years,King,17,1,61,,,,
11,up,Rudimental,Feel the Love (feat. John Newman),28,2,64,,,,
12,down,David Guetta,Memories (feat. Kid Cudi),10,4,13,,,,
13,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",15,12,4,,,,
14,up,Madlib,Road of the Lonely Ones,23,10,6,,,,
15,up,Massive Attack,Teardrop,18,3,65,,,,
16,up,The Prodigy,Firestarter,20,3,65,,,,
17,down,"Burial, Four Tet & Thom Yorke",Her Revolution,13,5,8,,,,
18,up,Stardust,Music Sounds Better with You,25,6,65,,,,
19,down,Massive Attack,Unfinished Sympathy,12,3,60,,,,
20,down,Wilkinson,Afterglow,7,2,57,,,,
21,down,Fontaines D.C.,A Hero's Death (Soulwax Remix),11,11,2,,,,
22,-,"FKA twigs, Headie One & Fred again..",Don't Judge Me,-,22,1,,,,
23,up,Petit Biscuit,Sunset Lover,24,1,65,,,,
24,down,Fatboy Slim,"Right Here, Right Now",16,4,40,,,,
25,up,Portishead,Glory Box,96,2,64,,,,
26,-,M83,Outro,-,3,58,,,,
27,-,SOPHIE,It's Okay to Cry,-,20,1,,,,
28,up,The Prodigy,Breathe,42,7,63,,,,
29,-,Liquid Gold,Dance Yourself Dizzy,-,29,9,,,,
30,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),63,1,56,,,,
31,-,M.I.A.,Paper Planes,-,9,56,,,,
32,-,Clean Bandit,Higher (feat. iann dior),-,2,1,,,,
33,up,The Prodigy,Out of Space,35,13,30,,,,
34,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],21,8,58,,,,
35,down,Hot Chip,Straight to the Morning (feat. Jarvis Cocker),22,8,14,,,,
36,up,Sub Focus & Dimension,Desire,64,1,64,,,,
37,up,"Sub Focus, Wilkinson & Empara Mi",Freedom (Sub Focus x Wilkinson x High Contrast Remix),46,9,4,,,,
38,down,Moby,Porcelain,27,2,63,,,,
39,-,SOPHIE,Bipp,-,39,1,,,,
40,-,Sub Focus & Wilkinson,Air I Breathe,-,1,24,,,,
41,-,Ann Clue,Fallin,-,41,1,,,,
42,-,The Soft Moon,Like a Father (Imperial Black Unit Remix),-,42,1,,,,
43,-,SOPHIE,Immaterial,-,43,1,,,,
44,up,Propaganda,Duel,86,18,29,,,,
45,up,Enigma,Return To Innocence,59,6,46,,,,
46,up,Kiesza,Hideaway,97,16,41,,,,
47,down,Major Lazer,Lean On (feat. MØ & DJ Snake),31,3,50,,,,
48,-,Hippie Sabotage,Devil Eyes,-,4,41,,,,
49,-,Ela Minus,dominique,-,33,1,,,,
50,-,SOPHIE,Unisil,-,50,1,,,,
51,down,Chase & Status,Blind Faith (feat. Liam Bailey),39,5,60,,,,
52,-,ABSOLUTE.,Piano Theory,-,51,1,,,,
53,up,Republica,Ready to Go,93,8,35,,,,
54,up,Moby,Why Does My Heart Feel So Bad?,73,10,44,,,,
55,down,Gary Numan,Intruder,5,2,3,,,,
56,down,Orchestral Manoeuvres In the Dark,Enola Gay (Extended Mix),40,4,5,,,,
57,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,40,4,,,,
58,-,ARTBAT & Dino Lenny,Fading,-,58,1,,,,
59,-,SOPHIE,Nothing More to Say (Dub),-,59,1,,,,
60,-,Sunburst,"Eyeball (Eyeball Paul's Theme) (From ""Kevin & Perry Go Large"") [Radio Edit]",-,41,5,,,,
61,up,Years & Years,Desire,70,15,8,,,,
62,down,"Champion, Etta Bond & Double S",On A Beach (Champion Remix),37,30,5,,,,
63,-,Ash & Naila,Gorgeous,-,11,1,,,,
64,down,Duke Dumont,Ocean Drive (Extended Mix),61,19,21,,,,
65,-,DREAMCATCHER,Poison Love,-,65,1,,,,
66,down,Wilkinson & Becky Hill,Afterglow (Acoustic),36,13,13,,,,
67,-,Låpsley,Operator (DJ Koze's Disco Edit),-,38,3,,,,
68,-,ODESZA,A Moment Apart,-,52,1,,,,
69,-,Porter Robinson,Look at the Sky,-,69,1,,,,
70,-,Klaxons,It's Not Over Yet,-,2,6,,,,
71,down,Owl City,Fireflies,62,7,56,,,,
72,down,Bicep,Saku (feat. Clara La San),47,6,10,,,,
73,-,The Chemical Brothers,Go,-,6,41,,,,
74,up,SOPHIE & Autechre,BIPP (Autechre Mx),77,51,3,,,,
75,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,40,6,,,,
76,down,Stello,Lean On,44,44,4,,,,
77,down,Lindsey Stirling & Mako,Lose You Now,43,43,3,,,,
78,-,SOPHIE,Is It Cold in the Water?,-,78,1,,,,
79,up,Temmpo & Joe Cleere,Nobody (Acoustic),98,77,2,,,,
80,-,The Killers,Mr. Brightside,-,4,8,,,,
81,-,Bicep,Lido,-,69,1,,,,
82,-,Bicep,X (feat. Clara La San),-,25,1,,,,
83,down,M83,Midnight City,38,5,65,,,,
84,-,Heather Small,Proud,-,20,22,,,,
85,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),56,7,49,,,,
86,down,The Prodigy,No Good (Start the Dance),54,24,32,,,,
87,-,Brian Eno,An Ending (Ascent),-,26,16,,,,
88,-,Years & Years,Eyes Shut,-,9,10,,,,
89,-,Nero,Guilt,-,65,2,,,,
90,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),50,6,51,,,,
91,-,M.I.A.,Bad Girls,-,9,23,,,,
92,down,Kina,Get You the Moon (feat. Snøw),75,2,63,,,,
93,-,Massive Attack,Angel,-,7,15,,,,
94,-,The Prodigy,Voodoo People (Pendulum Mix),-,15,42,,,,
95,-,Orchestral Manoeuvres In the Dark,Joan of Arc,-,46,4,,,,
96,down,LCD Soundsystem,oh baby,32,6,5,,,,
97,-,Jacques Greene,Another Girl,-,79,1,,,,
98,down,Jean-Michel Jarre,"Oxygene, Pt. 4",55,25,10,,,,
99,-,Hot Natured,Benediction,-,19,16,,,,
100,down,The Prodigy,Out of Space (Audio Bullys Remix),80,53,4,,,,
