Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sub Focus,Vibration (One More Time),1,1,10,,,,
2,up,Sub Focus,Fine Day,9,2,2,,,,
3,-,The Chemical Brothers,All Of A Sudden,-,3,1,,,,
4,down,Wilkinson,"Infinity (feat. iiola, Tom Cane, & ILIRA)",2,1,5,,,,
5,up,"Fred again.., Skrillex & Four Tet",Baby again..,8,2,7,,,,
6,up,Massive Attack,Teardrop,29,3,180,,,,
7,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),17,1,113,,,,
8,down,Rudimental,Feel the Love (feat. John Newman),4,2,174,,,,
9,down,Bicep,Glue,6,1,181,,,,
10,-,Sub Focus,Calling For A Sign (feat. Kelli-Leigh),-,10,1,,,,
11,up,The Prodigy,Firestarter,11,3,178,,,,
12,up,Fred again..,Delilah (pull me out of this),14,1,28,,,,
13,up,Jamie xx,LET’S DO IT AGAIN (Radio Edit),35,1,15,,,,
14,-,Four Tet,Three Drums,-,5,1,,,,
15,up,The Chemical Brothers,No Reason,19,1,7,,,,
16,down,Empire of the Sun,Walking On a Dream,15,5,126,,,,
17,up,KAYTRANADA,Intimidated (feat. H.E.R.),20,2,45,,,,
18,up,Kina,Get You the Moon (feat. Snøw),30,2,167,,,,
19,up,Mr.Kitty,After Dark,21,7,70,,,,
20,down,salute,Wait For It,12,4,12,,,,
21,up,Overmono,Good Lies,31,6,5,,,,
22,down,Meduza,Upside Down (feat. Poppy Baskcomb),5,5,3,,,,
23,down,GENESI,Everything You Have Done (Meduza Edit),7,3,8,,,,
24,up,Sofia Kourtesis,Madres,93,6,4,,,,
25,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],57,8,72,,,,
26,down,Øneheart & reidenshi,Snowfall,23,13,22,,,,
27,up,Chicane,Nineteen Eighty Five,51,27,2,,,,
28,up,White Town,Your Woman,41,6,121,,,,
29,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),28,1,40,,,,
30,up,Bicep,Apricots,63,1,126,,,,
31,down,"Skrillex, Fred again.. & Flowdan",Rumble,13,1,17,,,,
32,down,The Cinematic Orchestra,To Build a Home,22,4,178,,,,
33,-,Years & Years,King,-,1,165,,,,
34,up,Disclosure,White Noise (feat. AlunaGeorge),79,9,67,,,,
35,up,Republica,Ready to Go,75,8,110,,,,
36,down,Alison Goldfrapp,So Hard So Hot,34,3,7,,,,
37,up,The Prodigy,Smack My Bitch Up,58,16,114,,,,
38,up,Massive Attack,Unfinished Sympathy,50,1,104,,,,
39,up,Hot Natured,Benediction,42,19,72,,,,
40,-,"Skrillex, Porter Robinson & Bibi Bourelly",Still Here (with the ones that I came with),-,16,3,,,,
41,-,Fatboy Slim,"Right Here, Right Now",-,9,29,,,,
42,down,Enigma,Sadeness,36,3,70,,,,
43,-,Benny Benassi Presents The Biz,Satisfaction,-,17,37,,,,
44,-,Calibre,Breather,-,44,1,,,,
45,up,M.I.A.,Paper Planes,73,9,130,,,,
46,-,Chase & Status & Delilah,Time (feat. Delilah),-,20,95,,,,
47,up,The Prodigy,Breathe,54,7,165,,,,
48,up,Empire of the Sun,We Are the People,49,7,86,,,,
49,down,Moby,Porcelain,16,2,175,,,,
50,-,Adam F,Circles,-,37,6,,,,
51,-,Jamie xx,LET’S DO IT AGAIN,-,3,12,,,,
52,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,32,26,,,,
53,down,INTERWORLD,Metamorphosis,46,28,23,,,,
54,down,The Prodigy,No Good (Start the Dance),33,24,72,,,,
55,-,Barry Can't Swim,Sunsleeper,-,6,7,,,,
56,up,salute & Sammy Virji,Peach,89,23,5,,,,
57,down,Wilkinson,Afterglow,39,2,152,,,,
58,down,Portishead,Glory Box,27,2,166,,,,
59,-,yunè pinku,Heartbeat,-,59,1,,,,
60,-,Elderbrook & Rudimental,Something About You,-,1,45,,,,
61,-,Tim Berg,Seek Bromance (Avicii Vocal Edit),-,6,126,,,,
62,up,Years & Years,Shine,70,3,172,,,,
63,-,Moby,Natural Blues,-,16,29,,,,
64,-,Frankie Goes to Hollywood,Two Tribes,-,64,2,,,,
65,down,David Guetta,Memories (feat. Kid Cudi),24,4,97,,,,
66,-,Jayda G,Scars,-,29,1,,,,
67,-,Bicep,Opal (Four Tet Remix),-,39,21,,,,
68,down,Moby,Why Does My Heart Feel So Bad?,25,10,113,,,,
69,-,Jamie xx,KILL DEM,-,2,26,,,,
70,-,Acid Klaus,You're a Freak (feat. Philly Piper),-,70,1,,,,
71,up,Layo & Bushwacka! & Paul Woolford,Love Story (vs Finally) [Paul Woolford 2023 Remix],92,6,8,,,,
72,up,Massive Attack,Unfinished Sympathy,82,3,168,,,,
73,-,Supershy & Tom Misch,Happy Music,-,8,7,,,,
74,-,Shouse,Won't Forget You,-,38,9,,,,
75,-,Everything But the Girl,Nothing Left To Lose (Extended Club Mix),-,48,2,,,,
76,-,Chase & Status,Blind Faith (feat. Liam Bailey),-,5,156,,,,
77,down,The Chemical Brothers,Galvanize,18,8,136,,,,
78,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,13,82,,,,
79,-,Tomcraft,Loneliness (Radio Cut),-,3,1,,,,
80,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,21,39,,,,
81,-,Cajmere,Brighter Days (Underground Goodies Mix),-,56,3,,,,
82,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,5,11,,,,
83,-,Anish Kumar & Barry Can't Swim,Blackpool Boulevard,-,2,16,,,,
84,down,Morcheeba,The Sea,59,7,36,,,,
85,-,Nia Archives,Baianá,-,3,28,,,,
86,-,Sub Focus,Solar System,-,7,29,,,,
87,-,INTERWORLD,METAMORPHOSIS (Sped Up),-,87,1,,,,
88,-,Nia Archives,So Tell Me…,-,2,21,,,,
89,-,Chromeo,Replacements (feat. La Roux),-,89,1,,,,
90,-,Kraftwerk,The Model (Remastered),-,5,95,,,,
91,-,Jungle,Keep Moving,-,2,55,,,,
92,-,A Winged Victory For The Sullen,All Our Friends Are Vampires,-,36,3,,,,
93,-,Inaya Day,Nasty girl (Radio Edit),-,33,7,,,,
94,-,Bonobo,Rosewood,-,4,15,,,,
95,-,M People,One Night In Heaven,-,20,26,,,,
96,-,"Offer Nissim, נסרין קדרי & Ilan Peled",Liberté,-,96,1,,,,
97,-,Sly Fox,Let's Go All the Way,-,64,4,,,,
98,-,"Mark ""Ruff"" Ryder",Joy (feat. Special MC),-,21,4,,,,
99,down,Alex Rasov,Just To Be In Love,84,9,9,,,,
100,-,Stray Kids,MANIAC,-,4,41,,,,
