Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,120,,,,
2,up,Paulie Blart,Ask the Chief,5,2,6,,,,
3,down,Mason Ramsey,Before I Knew It,1,1,9,,,,
4,up,Leon Forde,The Tattered Outlaw,16,4,9,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,124,7,2019-10-06,7,2019-10-06
6,up,Paulie Blart,On Your Souls Darkness,7,1,6,,,,
7,up,Leon Forde,The Old Violin,19,7,10,,,,
8,up,Paulie Blart,For Free,8,3,6,,,,
9,down,Paulie Blart,Know Your Rights,6,2,6,,,,
10,up,Cody Johnson,'Til You Can't,10,1,34,,,,
11,up,Dolly Parton,Jolene,11,2,115,,,,
12,up,Leon Forde,Loved and Lost,18,12,9,,,,
13,down,Chris Stapleton,Tennessee Whiskey,4,2,124,,,,
14,up,Leon Forde,The Band Song,14,8,10,,,,
15,up,Kim Carnes,Bette Davis Eyes,47,3,91,,,,
16,down,Leon Forde,Long Way to Go,15,11,10,,,,
17,up,Taylor Swift,Enchanted,20,1,25,,,,
18,down,Dixie Chicks,Wide Open Spaces,17,6,20,,,,
19,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),22,1,124,,,,
20,up,Willie Nelson,On the Road Again,25,8,20,,,,
21,down,Highwaymen,Highwayman,12,3,122,,,,
22,up,Danielle Bradbery,Break My Heart Again,31,15,10,,,,
23,-,Carrie Underwood,Ghost Story,-,4,1,,,,
24,up,Dolly Parton & Kenny Rogers,Islands In the Stream,24,2,119,88,2020-03-22,66,2020-03-29
25,up,Jeffery Clarke,Black Suit,35,13,6,,,,
26,up,Jeffery Clarke,Last One,38,9,6,,,,
27,up,Jeffery Clarke,Skat Lord,37,10,6,,,,
28,up,Jeffery Clarke,Falling Waters,36,12,6,,,,
29,up,Jeffery Clarke,Tundra Through the Sand,33,11,6,,,,
30,down,Dolly Parton,9 to 5,26,2,91,,,,
31,down,Johnny Cash,Hurt,27,3,123,,,,
32,up,Mitchell Tenpenny,Truth About You,64,22,22,,,,
33,down,Vassendgutane,Granada,21,3,123,,,,
34,down,Josh Turner,Your Man,13,5,122,,,,
35,down,テイラー・スウィフト,I Knew You Were Trouble.,30,2,123,,,,
36,up,Chris Stapleton,You Should Probably Leave,66,9,48,,,,
37,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),32,3,42,,,,
38,-,Kane Brown,Whiskey Sour,-,38,4,,,,
39,down,Maren Morris,Circles Around This Town,34,1,11,,,,
40,up,Taylor Swift,Love Story (Taylor's Version),56,1,55,18,2021-02-21,18,2021-02-21
41,up,Johnny Cash,Ring of Fire,74,8,104,,,,
42,down,Vassendgutane,Ungkar Med Dobbelseng,28,8,117,,,,
43,down,Rotlaus,Vakker og vill,41,1,64,,,,
44,up,Kane Brown,One Mississippi,54,7,29,,,,
45,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,45,6,115,,,,
46,down,Plumbo,Gamle helter,9,9,3,,,,
47,down,Willie Nelson,Always On My Mind,40,11,114,,,,
48,up,Staut,Sjå Sole,80,25,50,,,,
49,up,Ingrid Andress & Sam Hunt,Wishful Drinking,61,4,29,,,,
50,-,Kelsea Ballerini,the way i used to (ballerini album version),-,42,11,,,,
51,-,Alan Jackson,Remember When,-,20,69,,,,
52,up,Kacey Musgraves,simple times,57,1,23,,,,
53,-,Dan + Shay,Speechless,-,14,82,87,2019-10-13,87,2019-10-13
54,down,Parker McCollum,To Be Loved By You,46,26,9,,,,
55,-,Walker Hayes,AA,-,24,7,,,,
56,-,Bailey Zimmerman,Fall In Love,-,23,1,,,,
57,up,Jon Pardi,Last Night Lonely,63,14,5,,,,
58,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),69,31,12,,,,
59,-,Hailey Whitters,Everything She Ain’t,-,13,1,,,,
60,down,Vassendgutane,Milf og pils,49,11,112,,,,
61,down,Luke Combs,Doin' This,29,3,19,,,,
62,up,Vassendgutane,Sillikon I Tatti,65,11,99,,,,
63,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),67,11,17,,,,
64,up,Dolly Parton,I Will Always Love You,77,23,58,,,,
65,down,Walker Hayes,Fancy Like,42,1,37,,,,
66,down,Gabby Barrett,I Hope,55,3,107,99,2020-01-12,78,2020-03-22
67,-,Chris Stapleton,Millionaire,-,67,6,,,,
68,-,Waylon Jennings,I've Always Been Crazy,-,54,2,,,,
69,-,Rogue Rodney,Ask Me,-,41,3,,,,
70,-,Morgan Wade,Run,-,28,7,,,,
71,-,Billy Ray Cyrus,Achy Breaky Heart,-,41,14,,,,
72,-,Maren Morris,Background Music,-,72,1,,,,
73,-,Corey Kent,Wild as Her,-,41,1,,,,
74,up,Conner Smith,Take It Slow,88,45,9,,,,
75,-,Kacey Musgraves,Slow Burn,-,4,25,,,,
76,up,Taylor Swift,You Belong With Me (Taylor’s Version),97,4,41,,,,
77,down,Thomas Rhett,Country Again,50,6,30,,,,
78,-,Ian Munsick & Cody Johnson,Long Live Cowgirls,-,78,1,,,,
79,down,Gabby Barrett,I Hope (feat. Charlie Puth),43,1,84,77,2020-04-26,77,2020-04-26
80,-,Morgan Wallen,Whiskey Glasses,-,50,9,,,,
81,-,Dax,Dear Alcohol,-,81,1,,,,
82,down,Toby Keith,I Love This Bar,76,17,35,,,,
83,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,2,30,,,,
84,up,Shania Twain,You're Still the One,90,12,41,,,,
85,-,Willie Nelson,Always On My Mind,-,43,25,,,,
86,-,Olé Ask,Oh How Wonderful Nature Is,-,21,16,,,,
87,down,Luke Combs,Forever After All,73,2,62,20,2020-11-01,20,2020-11-01
88,down,Miranda Lambert,If I Was a Cowboy,59,18,14,,,,
89,down,Taylor Swift,Bonus Track 2 (From The Vault),81,1,32,63,2021-04-18,63,2021-04-18
90,up,Cole Swindell & Lainey Wilson,Never Say Never,94,7,15,,,,
91,-,David Allan Coe,The Ride,-,91,1,,,,
92,-,Avery Anna,Narcissist,-,73,3,,,,
93,-,Kane Brown,Heaven,-,93,1,,,,
94,down,Morgan Wade,Wilder Days,70,9,15,,,,
95,-,Shania Twain,Man! I Feel Like a Woman!,-,24,38,,,,
96,-,Nate Smith & Tenille Townes,I Don't Wanna Go To Heaven,-,72,1,,,,
97,down,Lee Ann Womack,I Hope You Dance,48,15,15,,,,
98,-,Chris Stapleton,Parachute,-,38,22,,,,
99,-,Sam Hunt,23,-,2,22,,,,
100,down,Dan + Shay & Justin Bieber,"10,000 Hours",68,1,121,21,2019-10-06,9,2019-10-13
