Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Denver,Life Is so Good,2,1,12,,,,
2,up,Taylor Swift,Enchanted,3,1,62,,,,
3,down,Zach Bryan,Something in the Orange,1,1,25,,,,
4,up,Glen Campbell,Times Like These,19,4,8,,,,
5,up,Rune Rudberg,En hjemløs jul,45,1,15,,,,
6,up,Highwaymen,Highwayman,9,3,159,,,,
7,up,Luke Combs,The Kind of Love We Make,8,1,25,,,,
8,down,Chris Stapleton,Tennessee Whiskey,4,2,161,,,,
9,down,Kane Brown,Thank God,5,4,13,,,,
10,down,Lady Antebellum,Need You Now,6,1,157,,,,
11,up,Dolly Parton,Jolene,11,2,152,,,,
12,up,Johnny Cash,Hurt,14,3,160,,,,
13,down,Dolly Parton & Kenny Rogers,Islands In the Stream,10,2,156,88,2020-03-22,66,2020-03-29
14,down,Bailey Zimmerman,Rock and A Hard Place,7,3,23,,,,
15,up,Dixie Chicks,Wide Open Spaces,24,6,57,,,,
16,down,Taylor Swift,Love Story (Taylor's Version),13,1,89,18,2021-02-21,18,2021-02-21
17,down,Kim Carnes,Bette Davis Eyes,16,3,128,,,,
18,down,Luke Combs,"Going, Going, Gone",15,15,8,,,,
19,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,1,161,7,2019-10-06,7,2019-10-06
20,-,Terrez Corliss,Kalon,-,1,1,,,,
21,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),21,1,161,,,,
22,down,Hailey Whitters,Everything She Ain’t,17,13,14,,,,
23,down,Vassendgutane,Granada,20,3,159,,,,
24,-,Allan Sivilay,Enzymology,-,1,1,,,,
25,up,Shania Twain,You're Still the One,91,12,76,,,,
26,up,Josh Turner,Your Man,30,5,159,,,,
27,up,Josh Ross,Iris (Apple Music Home Session),67,3,17,,,,
28,down,Morgan Wallen,You Proof,18,15,30,,,,
29,down,Megan Moroney,Tennessee Orange,23,16,11,,,,
30,up,Sam Hunt,Start Nowhere,42,30,2,,,,
31,down,Taylor Swift,You Belong With Me (Taylor’s Version),22,4,66,,,,
32,up,Jordan Davis,Next Thing You Know,32,21,4,,,,
33,up,Rotlaus,Vakker og vill,53,1,98,,,,
34,up,Vassendgutane,Milf og pils,41,11,147,,,,
35,down,Thomas Rhett,Half Of Me (feat. Riley Green),27,12,35,,,,
36,down,Nate Smith,Whiskey On You,25,24,30,,,,
37,down,Vassendgutane,Ungkar Med Dobbelseng,28,8,153,,,,
38,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),34,23,72,,,,
39,up,Luke Combs,When It Rains It Pours,43,8,68,,,,
40,down,Zach Bryan,Fifth of May,29,22,4,,,,
41,up,Taylor Swift,Back to December,56,19,32,,,,
42,down,Tyler Hubbard,5 Foot 9,37,15,27,,,,
43,up,Jake Owen,Up There Down Here,98,43,5,,,,
44,up,Lainey Wilson,Heart Like A Truck,77,20,19,,,,
45,up,Parker McCollum,Handle On You,85,36,12,,,,
46,down,テイラー・スウィフト,I Knew You Were Trouble.,36,2,158,,,,
47,-,Shania Twain,"You're Still The One (feat. Chris Martin) [Live From Las Vegas, 2022]",-,47,1,,,,
48,down,Bailey Zimmerman,Where It Ends,31,9,15,,,,
49,up,Luke Combs,Beautiful Crazy,58,15,49,,,,
50,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,52,6,145,,,,
51,down,Marc Cohn,Walking In Memphis,35,2,113,,,,
52,down,HARDY & Lainey Wilson,wait in the truck,26,18,14,,,,
53,down,Cody Johnson,Human,33,29,14,,,,
54,down,Luke Combs,Forever After All,51,2,88,20,2020-11-01,20,2020-11-01
55,down,Jordan Davis,What My World Spins Around,38,3,28,,,,
56,down,Mickey Guyton,Somethin' Bout You,44,30,10,,,,
57,down,Luke Bryan,Country Girl (Shake It for Me),48,9,10,,,,
58,down,Maddie & Tae,Every Night Every Morning,39,22,15,,,,
59,up,Vassendgutane,Cowboyhatt og hjortevest,80,18,123,,,,
60,down,Morgan Wallen,Chasin' You,50,26,31,,,,
61,down,Poor Man's Poison,Hell's Comin' with Me,47,12,26,,,,
62,up,Chris Stapleton,Starting Over,69,1,99,,,,
63,down,Sam Hunt,Water Under The Bridge,49,14,24,,,,
64,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,52,2,,,,
65,up,Jackson Dean,Don’t Come Lookin’,73,33,6,,,,
66,-,Morgan Wallen,One Thing At A Time,-,6,1,,,,
67,up,Luke Combs,Doin' This,72,3,49,,,,
68,down,Dan + Shay & Justin Bieber,"10,000 Hours",60,1,150,21,2019-10-06,9,2019-10-13
69,down,Morgan Evans,Over For You,40,34,4,,,,
70,down,Luke Combs,She Got the Best of Me,54,19,24,,,,
71,down,Cody Johnson,'Til You Can't,61,1,67,,,,
72,up,Rotlaus,Byjenta,92,3,124,,,,
73,down,Johnny Cash,Ring of Fire,71,8,138,,,,
74,up,Willie Nelson,Always On My Mind,75,11,151,,,,
75,up,Gabby Barrett,Pick Me Up,78,17,27,,,,
76,down,Staut,Sjå Sole,70,25,83,,,,
77,up,Vassendgutane,Sillikon I Tatti,99,11,132,,,,
78,-,Vassendgutane,Sånn So Det Va Før,-,16,94,,,,
79,-,Vassendgutane,Godt Å Vere Rånar,-,44,27,,,,
80,-,Morgan Wallen,Tennessee Fan,-,25,1,,,,
81,-,Morgan Wallen,Days That End In Why,-,43,1,,,,
82,-,Willie Nelson,On the Road Again,-,18,60,,,,
83,down,Miranda Lambert,Strange,55,26,15,,,,
84,-,Kameron Marlowe,Girl On Fire,-,42,7,,,,
85,down,Alan Jackson,Freight Train,62,8,100,,,,
86,-,Brett Young,In Case You Didn't Know,-,31,37,,,,
87,-,Darius Rucker,Wagon Wheel,-,15,94,,,,
88,down,Toby Keith,I Love This Bar,82,17,60,,,,
89,down,Kelsea Ballerini,HEARTFIRST,76,9,35,,,,
90,-,Keith Urban,Brown Eyes Baby,-,15,15,,,,
91,down,Lainey Wilson,Smell Like Smoke,81,81,2,,,,
92,down,BRELAND,For What It’s Worth,64,49,6,,,,
93,-,Lee Brice,Soul,-,27,15,,,,
94,down,Jon Pardi,Last Night Lonely,93,14,36,,,,
95,down,Vassendgutane,Hjortejakt,83,14,109,,,,
96,down,Cole Swindell,She Had Me At Heads Carolina,59,11,28,,,,
97,-,Brad Paisley,Santa Looked a Lot Like Daddy,-,8,13,,,,
98,down,スコット・マクリーリー,It Matters To Her,46,46,3,,,,
99,-,Luke Combs,Beer Never Broke My Heart,-,20,64,70,2019-10-06,41,2019-11-17
100,down,Kenny Rogers,The Gambler,94,14,104,,,,
