Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,23,,,,
2,up,Luke Combs,Fast Car,3,1,16,,,,
3,down,Taylor Swift,Enchanted,2,1,93,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),4,1,120,18,2021-02-21,18,2021-02-21
5,up,Chris Stapleton,Tennessee Whiskey,5,2,192,,,,
6,up,John Denver,Life Is so Good,6,1,43,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,8,2,187,88,2020-03-22,66,2020-03-29
8,down,Taylor Swift,You Belong With Me (Taylor’s Version),7,4,89,,,,
9,up,Dolly Parton,Jolene,9,2,183,,,,
10,up,Highwaymen,Highwayman,11,3,190,,,,
11,up,Taylor Swift,Fearless (Taylor’s Version),12,2,32,,,,
12,down,Glen Campbell,Times Like These,10,4,39,,,,
13,up,Vassendgutane,Granada,13,3,190,,,,
14,up,Rotlaus,Vakker og vill,15,1,129,,,,
15,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),17,1,192,,,,
16,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],22,1,192,7,2019-10-06,7,2019-10-06
17,down,Zach Bryan,Something in the Orange,14,1,56,,,,
18,up,Luke Combs,When It Rains It Pours,18,8,99,,,,
19,up,Vassendgutane,Milf og pils,26,11,178,,,,
20,up,Vassendgutane,Ungkar Med Dobbelseng,23,8,184,,,,
21,down,Lady Antebellum,Need You Now,16,1,188,,,,
22,up,テイラー・スウィフト,I Knew You Were Trouble.,24,2,189,,,,
23,down,Johnny Cash,Hurt,21,3,191,,,,
24,up,Josh Turner,Your Man,25,5,190,,,,
25,down,Taylor Swift,Our Song,20,20,20,,,,
26,up,Dixie Chicks,Wide Open Spaces,28,6,88,,,,
27,up,Luke Combs,The Kind of Love We Make,27,1,56,,,,
28,up,Taylor Swift,Back to December,45,19,48,,,,
29,up,Old Dominion,Memory Lane,30,29,26,,,,
30,up,Luke Combs,Love You Anyway,32,1,22,,,,
31,up,Gunslingers,Bygdaslaur,34,22,9,,,,
32,up,Tyler Hubbard,Dancin’ In The Country,46,29,28,,,,
33,down,Morgan Wallen,Thinkin’ Bout Me,19,10,19,,,,
34,up,Kim Carnes,Bette Davis Eyes,38,3,159,,,,
35,up,Luke Combs,Forever After All,35,2,119,20,2020-11-01,20,2020-11-01
36,down,Morgan Wallen,Chasin' You,31,26,57,,,,
37,up,Morgan Wallen,Everything I Love,74,37,14,,,,
38,down,Staut,Sjå Sole,33,25,111,,,,
39,up,Shania Twain,You're Still the One,41,12,103,,,,
40,down,Taylor Swift,Better Than Revenge,37,37,20,,,,
41,up,Luke Combs,Beautiful Crazy,42,15,80,,,,
42,up,Vassendgutane,Cowboyhatt og hjortevest,43,18,154,,,,
43,down,Luke Combs,She Got the Best of Me,40,19,53,,,,
44,up,Gabby Barrett,Glory Days,49,36,4,,,,
45,up,Jordan Davis,Next Thing You Know,48,21,35,,,,
46,up,Rotlaus,Ei Tid,50,22,75,,,,
47,down,Lil Durk,Stand By Me (feat. Morgan Wallen),36,32,5,,,,
48,up,Kenny Rogers,The Gambler,58,8,87,100,2020-03-22,100,2020-03-22
49,down,Shania Twain,Man! I Feel Like a Woman!,39,24,65,,,,
50,down,Chris Stapleton,Starting Over,47,1,129,,,,
51,down,Morgan Wallen,You Proof,29,15,61,,,,
52,up,Taylor Swift,Sparks Fly,68,52,12,,,,
53,up,Vassendgutane,Godt Å Vere Rånar,59,44,52,,,,
54,up,Brett Young,In Case You Didn't Know,66,31,64,,,,
55,up,Vassendgutane,Hei Reidar,88,24,94,,,,
56,down,Darius Rucker,Wagon Wheel,44,15,112,,,,
57,down,Rotlaus,Byjenta,51,3,146,,,,
58,up,Nate Smith,World on Fire,76,23,2,,,,
59,down,Henning Kvitnes,Evig Eies (Kun Et Dårlig Rykte),53,38,44,,,,
60,up,Marc Cohn,Walking In Memphis,62,2,138,,,,
61,down,Vassendgutane,Sillikon I Tatti,54,11,161,,,,
62,down,Luke Combs,Hurricane,56,23,45,,,,
63,up,Kelsea Ballerini,Blindsided,81,31,18,,,,
64,up,Taylor Swift,Mine (US Version),87,19,28,,,,
65,up,Zach Bryan,"Burn, Burn, Burn",70,44,4,,,,
66,down,Zac Brown Band,Chicken Fried,55,27,49,,,,
67,up,Alan Jackson,Drive (For Daddy Gene),82,23,73,,,,
68,up,Taylor Swift,Mean,73,50,20,,,,
69,up,Taylor Swift,The Story of Us,89,69,5,,,,
70,down,Carrie Underwood,Out Of That Truck,65,35,17,,,,
71,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,64,6,175,,,,
72,up,Vassendgutane,Sånn So Det Va Før,72,16,121,,,,
73,-,Taylor Swift,Speak Now,-,54,5,,,,
74,up,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,95,34,55,,,,
75,down,Sam Hunt,Outskirts,52,30,17,,,,
76,up,Jelly Roll,NEED A FAVOR,80,64,8,,,,
77,-,Dolly Parton,I Will Always Love You,-,23,84,,,,
78,-,Olé Ask,Salty Tears (feat. Grethe Svensen),-,78,1,,,,
79,down,Alan Jackson,Freight Train,57,8,131,,,,
80,up,Taylor Swift,The Way I Loved You (Taylor’s Version),99,9,35,,,,
81,up,Toby Keith,I Love This Bar,90,17,78,,,,
82,down,Taylor Swift,Dear John,63,63,5,,,,
83,down,Cole Swindell,She Had Me At Heads Carolina,60,11,49,,,,
84,-,Taylor Swift,Mine,-,56,3,,,,
85,-,Taylor Swift,Haunted,-,85,1,,,,
86,-,Taylor Swift,Fifteen (Taylor’s Version),-,5,14,,,,
87,down,Luke Combs,5 Leaf Clover,77,4,17,,,,
88,-,Kenny Rogers,The Gambler,-,14,116,,,,
89,down,Megan Moroney,I'm Not Pretty,85,39,11,,,,
90,up,Vassendgutane,Hjortejakt,94,14,123,,,,
91,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,8,56,,,,
92,-,Alan Jackson,Chattahoochee (Extended Mix),-,20,89,,,,
93,-,Chris Stapleton,Parachute,-,38,49,,,,
94,down,Bailey Zimmerman,Religiously,75,38,7,,,,
95,-,Willie Nelson,City of New Orleans,-,28,15,,,,
96,-,Taylor Swift,Picture to Burn,-,74,2,,,,
97,-,Dustin Lynch,Stars Like Confetti,-,79,1,,,,
98,-,Kane Brown,Thank God,-,4,40,,,,
99,-,Gunslingers,Hardanger,-,41,28,,,,
100,-,Olé Ask,All That Matters,-,100,1,,,,
