Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,50,1,7,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,106,7,2019-10-06,7,2019-10-06
3,up,Cody Johnson,'Til You Can't,3,1,16,,,,
4,up,Sam Hunt,23,6,2,10,,,,
5,down,Walker Hayes,Fancy Like,4,1,19,,,,
6,down,Dan + Shay,Good Things,2,2,9,,,,
7,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),13,1,106,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,8,2,105,,,,
9,up,テイラー・スウィフト,All Too Well,21,9,24,,,,
10,down,Chris Stapleton,Tennessee Whiskey,5,2,106,,,,
11,up,Thomas Rhett,Slow Down Summer,39,11,2,,,,
12,down,Lady Antebellum,Need You Now,10,1,102,,,,
13,up,Highwaymen,Highwayman,15,3,104,,,,
14,up,Josh Turner,Your Man,17,5,104,,,,
15,up,Dolly Parton,Jolene,20,2,97,,,,
16,down,Dolly Parton & Kenny Rogers,Islands In the Stream,12,2,101,88,2020-03-22,66,2020-03-29
17,up,Gabby Barrett,Pick Me Up,37,17,2,,,,
18,up,Taylor Swift,Love Story (Taylor's Version),33,1,37,18,2021-02-21,18,2021-02-21
19,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,25,6,97,,,,
20,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,14,2,14,,,,
21,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),27,3,24,,,,
22,down,Dolly Parton,9 to 5,11,2,73,,,,
23,up,Alan Jackson,Freight Train,23,8,53,,,,
24,down,Vassendgutane,Granada,18,3,105,,,,
25,down,Taylor Swift,Mine (US Version),22,19,21,,,,
26,down,Johnny Cash,Hurt,16,3,105,,,,
27,up,Kane Brown,One Mississippi,99,7,11,,,,
28,down,Marc Cohn,Walking In Memphis,7,2,71,,,,
29,up,Dan + Shay & Justin Bieber,"10,000 Hours",32,1,103,21,2019-10-06,9,2019-10-13
30,up,Willie Nelson,On the Road Again,69,8,2,,,,
31,up,Vassendgutane,Milf og pils,49,11,95,,,,
32,up,Kacey Musgraves,justified,45,2,12,,,,
33,-,Luke Combs,Doin' This,-,3,1,,,,
34,up,Kenny Rogers,The Gambler,53,14,72,,,,
35,up,テイラー・スウィフト,Red,73,35,18,,,,
36,down,Willie Nelson,Always On My Mind,26,11,96,,,,
37,-,テイラー・スウィフト,22,-,37,35,,,,
38,down,Gabby Barrett,I Hope (feat. Charlie Puth),19,1,69,77,2020-04-26,77,2020-04-26
39,up,Taylor Swift,Back to December,58,19,22,,,,
40,-,Cole Swindell,Some Habits,-,40,2,,,,
41,down,Johnny Cash,Ring of Fire,35,8,86,,,,
42,down,Ryan Hurd & Maren Morris,Chasing After You,31,6,33,,,,
43,-,Brooks & Dunn,Neon Moon,-,41,3,,,,
44,down,Cody Johnson,Human,40,29,3,,,,
45,down,Chris Stapleton,You Should Probably Leave,42,9,30,,,,
46,-,Mickey Guyton,Lay It On Me,-,26,5,,,,
47,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,4,13,,,,
48,down,Kenny Rogers,The Gambler,29,8,45,100,2020-03-22,100,2020-03-22
49,up,Dan + Shay,Glad You Exist,70,1,37,,,,
50,-,Lainey Wilson,Things a Man Oughta Know,-,12,27,,,,
51,-,Luke Combs,Beautiful Crazy,-,15,29,,,,
52,-,Taylor Swift,Mean,-,50,12,,,,
53,-,Johnny Cash,I Walk the Line,-,25,49,,,,
54,up,Carly Pearce,What He Didn't Do,54,35,3,,,,
55,up,HARDY,GIVE HEAVEN SOME HELL,56,41,13,,,,
56,up,Taylor Swift,Mine,62,56,2,,,,
57,down,Vassendgutane,Ungkar Med Dobbelseng,28,8,99,,,,
58,up,Taylor Swift,Bonus Track 2 (From The Vault),89,1,22,63,2021-04-18,63,2021-04-18
59,down,Josh Turner,Would You Go With Me,30,3,19,,,,
60,-,Staut,Sjå Sole,-,25,38,,,,
61,-,Johnny Cash,Folsom Prison Blues,-,22,31,,,,
62,up,Taylor Swift,Better Than Revenge,79,37,5,,,,
63,up,Gabby Barrett,I Hope,83,3,90,99,2020-01-12,78,2020-03-22
64,down,Willie Nelson,On the Road Again,24,18,25,,,,
65,down,Rotlaus,Vakker og vill,48,1,49,,,,
66,-,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),-,25,15,,,,
67,down,Luke Combs,Forever After All,64,2,49,20,2020-11-01,20,2020-11-01
68,-,Morgan Wade,Last Cigarette,-,53,4,,,,
69,-,Taylor Swift,The Story of Us,-,69,1,,,,
70,down,The Band Perry,If I Die Young,36,20,58,,,,
71,up,Alan Jackson,Chattahoochee (Extended Mix),86,20,51,,,,
72,-,Henning Kvitnes,Evig Eies (Kun Et Dårlig Rykte),-,38,23,,,,
73,-,Chris Stapleton,Parachute,-,38,17,,,,
74,-,Jason Aldean,Small Town Small,-,22,1,,,,
75,-,Jessie James Decker,Not In Love With You,-,75,2,,,,
76,down,Shania Twain,Man! I Feel Like a Woman!,71,24,28,,,,
77,-,Dolly Parton,Coat of Many Colors,-,39,11,,,,
78,-,Lee Brice,Memory I Don't Mess With,-,12,17,,,,
79,-,Zac Brown Band,Chicken Fried,-,27,26,,,,
80,-,Vassendgutane,Sillikon I Tatti,-,11,81,,,,
81,-,Keith Urban,Wild Hearts,-,3,7,,,,
82,up,テイラー・スウィフト,Stay Stay Stay,94,82,2,,,,
83,down,Taylor Swift,You Belong With Me (Taylor’s Version),43,4,23,,,,
84,down,Vassendgutane,Hjortejakt,57,14,77,,,,
85,-,Chayce Beckham,23,-,30,3,,,,
86,up,Parker McCollum,Blanco County Rain,100,86,2,,,,
87,-,Vassendgutane,Hei Reidar,-,24,59,,,,
88,-,Taylor Swift,Bonus Track 1 (From The Vault),-,1,18,86,2021-04-04,86,2021-04-04
89,-,Nelly & Florida Georgia Line,Lil Bit,-,3,28,,,,
90,up,Kim Carnes,Bette Davis Eyes,91,3,75,,,,
91,down,Blake Shelton,Come Back As A Country Boy,77,16,6,,,,
92,-,Olé Ask,Tip Toe Skippin' Me a High 5,-,36,9,,,,
93,-,Justin Moore,We Didn't Have Much,-,8,12,,,,
94,-,Taylor Swift,Sparks Fly,-,52,3,,,,
95,-,Vassendgutane,Ronny Ponny,-,39,12,,,,
96,-,Dolly Parton,Here You Come Again,-,46,4,,,,
97,-,Shania Twain,You're Still the One,-,12,31,,,,
98,down,Brothers Osborne,I'm Not For Everyone,59,8,25,,,,
99,-,Olé Ask,Love Story from World War II,-,18,8,,,,
100,-,Lee Brice,One of Them Girls,-,17,39,61,2020-04-19,61,2020-04-19
