Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,81,7,2019-10-06,7,2019-10-06
2,up,Marc Cohn,Walking In Memphis,3,2,52,,,,
3,up,Alan Jackson,Back,42,3,2,,,,
4,up,Luke Combs,Forever After All,10,2,30,20,2020-11-01,20,2020-11-01
5,up,Taylor Swift,Bonus Track 2 (From The Vault),7,1,7,63,2021-04-18,63,2021-04-18
6,up,Dolly Parton,9 to 5,11,2,50,,,,
7,up,テイラー・スウィフト,I Knew You Were Trouble.,12,2,80,,,,
8,down,Thomas Rhett,What's Your Country Song,4,1,28,,,,
9,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),13,1,81,,,,
10,up,Adam Rooney,Freedom,53,10,2,,,,
11,down,Taylor Swift,Love Story (Taylor's Version),5,1,15,18,2021-02-21,18,2021-02-21
12,up,Lainey Wilson,Things a Man Oughta Know,37,12,16,,,,
13,up,Vassendgutane,Granada,14,3,81,,,,
14,up,Matt Cooper,Ain't Met Us Yet,20,4,5,,,,
15,up,Chris Stapleton,Starting Over,15,1,39,,,,
16,up,Chris Stapleton,Tennessee Whiskey,16,2,81,,,,
17,up,Chris Young & Kane Brown,Famous Friends,25,8,15,,,,
18,up,Johnny Cash,Hurt,28,3,81,,,,
19,down,Miranda Lambert,Settling Down,9,9,22,,,,
20,up,Eric Church,Hell of a View,23,13,32,,,,
21,down,Gabby Barrett,The Good Ones,8,7,37,,,,
22,up,Dan + Shay & Justin Bieber,"10,000 Hours",44,1,81,21,2019-10-06,9,2019-10-13
23,down,Dan + Shay,Glad You Exist,2,1,16,,,,
24,-,Olé Ask,My Old Sneakers,-,24,2,,,,
25,up,D Row,Cowboys Nowadays,34,25,3,,,,
26,up,Lady Antebellum,Need You Now,40,1,80,,,,
27,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,82,6,78,,,,
28,up,Kacey Musgraves,Rainbow,32,5,41,80,2019-10-20,80,2019-10-20
29,up,Chris Stapleton,You Should Probably Leave,51,9,16,,,,
30,-,Blake Shelton,Minimum Wage,-,17,12,,,,
31,-,Olé Ask,Like Two Lovers in Pompeii (Remix),-,19,2,,,,
32,-,Ryan Hurd & Maren Morris,Chasing After You,-,6,14,,,,
33,down,Vassendgutane,Ungkar Med Dobbelseng,31,8,80,,,,
34,-,Maren Morris,The Bones,-,3,53,76,2019-12-22,50,2020-01-12
35,up,Olé Ask,Loving You,78,22,2,,,,
36,-,Olé Ask,All That Matters,-,33,1,,,,
37,up,Hailey Whitters,How Far Can It Go? (feat. Trisha Yearwood),47,37,3,,,,
38,-,Dolly Parton,Jolene (Single Version),-,9,69,,,,
39,-,Brothers Osborne,I'm Not For Everyone,-,8,18,,,,
40,-,Johnny Cash,I Walk the Line,-,25,39,,,,
41,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,3,1,,,,
42,-,Dierks Bentley,Gone,-,12,20,,,,
43,down,Thomas Rhett,Country Again,35,6,6,,,,
44,-,Scotty McCreery,This Is It,-,44,1,,,,
45,down,Dolly Parton,Jolene,21,2,72,,,,
46,up,Olé Ask,Empty Frame (Remix),72,17,2,,,,
47,-,Jameson Rodgers,Good Dogs,-,47,1,,,,
48,-,Olé Ask,Love Story from World War II,-,18,1,,,,
49,up,Olé Ask,Tip Toe Skippin' Me a High 5,64,36,2,,,,
50,up,Olé Ask,Please Put That Bottle Away Now,57,43,2,,,,
51,up,Ingrid Andress,The Stranger,63,4,28,,,,
52,down,Justin Moore,We Didn't Have Much,24,8,10,,,,
53,-,Blanco Brown,The Git Up,-,3,59,47,2019-10-27,47,2019-10-27
54,-,Darius Rucker,My Masterpiece,-,36,6,,,,
55,-,Brad Paisley,She's Everything,-,32,12,,,,
56,-,Brad Paisley,Off Road,-,54,2,,,,
57,-,Cam,Changes,-,43,4,,,,
58,-,Blake Shelton,God's Country,-,17,45,99,2019-10-13,93,2019-11-24
59,down,Gabby Barrett,I Hope (feat. Charlie Puth),41,1,50,77,2020-04-26,77,2020-04-26
60,-,Olé Ask,Sittin' in the Sun (feat. Grethe Svensen),-,60,1,,,,
61,-,Chris Stapleton,Cold,-,8,17,,,,
62,-,Seaforth,Breakups,-,18,2,,,,
63,down,Johnny Cash,Ring of Fire,43,8,74,,,,
64,up,Olé Ask,It's Been a While (feat. Waddy Wachtel),85,64,2,,,,
65,down,Kelsea Ballerini,Track Nine,61,28,11,,,,
66,-,Dixie Chicks,Wide Open Spaces,-,6,2,,,,
67,-,Olé Ask,Felt Like a World of Love (feat. Waddy Wachtel),-,67,2,,,,
68,-,Jo Dee Messina,"Heads Carolina, Tails California",-,68,1,,,,
69,-,Vassendgutane,Valle I Setesdal,-,59,4,,,,
70,-,Luke Combs,Beautiful Crazy,-,15,25,,,,
71,-,The Shires,Lightning Strikes (feat. Lauren Alaina),-,71,1,,,,
72,-,Lady Antebellum,What If I Never Get Over You,-,11,25,71,2019-11-17,71,2019-11-17
73,-,Johnny Cash,Folsom Prison Blues,-,22,24,,,,
74,-,Caitlyn Smith,I Can't (feat. Old Dominion),-,42,5,,,,
75,-,Vassendgutane,Hei Reidar,-,24,50,,,,
76,-,Glen Campbell,Southern Nights,-,40,12,,,,
77,-,Brooks & Dunn,Neon Moon (with Kacey Musgraves),-,58,4,,,,
78,-,Zac Brown Band,Homegrown,-,52,2,,,,
79,-,Whitney Rose,You Don't Own Me,-,79,1,,,,
80,-,Lee Brice,One of Them Girls,-,17,37,61,2020-04-19,61,2020-04-19
81,-,Johnny Cash,A Boy Named Sue (Live),-,77,2,,,,
82,-,Morgan Wallen,Sand in My Boots,-,6,9,75,2021-01-17,71,2021-01-24
83,-,Toby Keith,I Love This Bar,-,17,20,,,,
84,-,Lee Brice,Memory I Don't Mess With,-,12,12,,,,
85,-,Shania Twain,That Don't Impress Me Much (International Mix),-,29,26,,,,
86,-,Shania Twain,That Don't Impress Me Much,-,24,31,,,,
87,-,Keith Urban,Somebody Like You,-,38,4,,,,
88,-,Troy Cartwright,Shine On Me,-,63,1,,,,
89,down,Keith Urban,One Too Many,39,1,36,,,,
90,-,Lauren Alaina,Getting Over Him (feat. Jon Pardi),-,26,7,,,,
91,down,Olé Ask,Oh How Wonderful Nature Is,67,21,3,,,,
92,-,Lady Antebellum,Bartender,-,92,1,,,,
93,down,Josh Turner,Your Man,81,5,80,,,,
94,-,Home Free,Everybody Walkin' This Land,-,94,1,,,,
95,-,Sam Hunt,2016,-,34,7,,,,
96,-,Jordan Davis,Church In A Chevy,-,47,4,,,,
97,-,Brett Kissel,Slidin' Your Way,-,97,1,,,,
98,-,Canaan Smith,Losin' Sleep Over a Girl,-,98,1,,,,
99,down,Olé Ask,Salty Tears (feat. Grethe Svensen),90,32,2,,,,
100,-,Kevin Costner & Modern West,The Land I Call Home (Instrumental Reprise),-,100,1,,,,
