Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,Something in the Orange,1,1,17,,,,
2,up,Luke Combs,The Kind of Love We Make,2,1,17,,,,
3,up,Dolly Parton,Jolene,6,2,144,,,,
4,up,Josh Ross,Iris (Apple Music Home Session),4,3,9,,,,
5,down,Chris Stapleton,Tennessee Whiskey,3,2,153,,,,
6,up,Taylor Swift,Enchanted,8,1,54,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,9,2,148,88,2020-03-22,66,2020-03-29
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,153,7,2019-10-06,7,2019-10-06
9,up,Kim Carnes,Bette Davis Eyes,10,3,120,,,,
10,up,Highwaymen,Highwayman,11,3,151,,,,
11,up,Bailey Zimmerman,Rock and A Hard Place,15,3,15,,,,
12,down,Lady Antebellum,Need You Now,5,1,149,,,,
13,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),14,1,153,,,,
14,up,Dixie Chicks,Wide Open Spaces,18,6,49,,,,
15,down,Kane Brown,Thank God,12,4,5,,,,
16,up,John Denver,Life Is so Good,17,1,4,,,,
17,down,Vassendgutane,Granada,16,3,151,,,,
18,up,Jordan Davis,What My World Spins Around,22,3,20,,,,
19,down,Johnny Cash,Hurt,13,3,152,,,,
20,up,Morgan Wallen,You Proof,21,15,22,,,,
21,up,Vassendgutane,Milf og pils,23,11,139,,,,
22,down,Cole Swindell,She Had Me At Heads Carolina,19,11,20,,,,
23,up,Taylor Swift,Love Story (Taylor's Version),26,1,81,18,2021-02-21,18,2021-02-21
24,down,Josh Turner,Your Man,20,5,151,,,,
25,up,Vassendgutane,Ungkar Med Dobbelseng,35,8,145,,,,
26,up,Taylor Swift,You Belong With Me (Taylor’s Version),39,4,58,,,,
27,down,Hailey Whitters,Everything She Ain’t,24,13,6,,,,
28,up,Willie Nelson,Always On My Mind,28,11,143,,,,
29,down,Shania Twain,You're Still the One,25,12,68,,,,
30,down,Luke Combs,When It Rains It Pours,29,8,60,,,,
31,up,Luke Combs,Forever After All,37,2,81,20,2020-11-01,20,2020-11-01
32,up,Sam Hunt,Water Under The Bridge,38,14,16,,,,
33,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),27,23,64,,,,
34,up,Marc Cohn,Walking In Memphis,48,2,105,,,,
35,up,Kane Brown,Like I Love Country Music,45,16,22,,,,
36,up,Chris Stapleton,Starting Over,40,1,91,,,,
37,down,Rotlaus,Vakker og vill,31,1,90,,,,
38,up,テイラー・スウィフト,I Knew You Were Trouble.,73,2,150,,,,
39,up,Mickey Guyton,Somethin' Bout You,87,30,2,,,,
40,up,Luke Bryan,Country Girl (Shake It for Me),79,9,2,,,,
41,up,Thomas Rhett,Half Of Me (feat. Riley Green),65,12,27,,,,
42,up,Carly Pearce,What He Didn't Do,92,35,10,,,,
43,down,Bailey Zimmerman,Where It Ends,30,9,7,,,,
44,down,Poor Man's Poison,Hell's Comin' with Me,33,12,19,,,,
45,up,Tyler Hubbard,5 Foot 9,49,15,19,,,,
46,up,Morgan Wallen,Chasin' You,58,26,23,,,,
47,up,Vassendgutane,Cowboyhatt og hjortevest,51,18,116,,,,
48,down,Dierks Bentley,Gold,44,22,9,,,,
49,-,Tommy Tokyo,I'm Coming Home,-,47,1,,,,
50,up,Megan Moroney,Tennessee Orange,94,16,3,,,,
51,down,Elvis Presley,Always On My Mind,47,17,6,,,,
52,up,Justin Moore,With A Woman You Love,60,30,19,,,,
53,down,HARDY & Lainey Wilson,wait in the truck,32,18,6,,,,
54,-,Tommy Tokyo,Wings of Good Fortune,-,49,1,,,,
55,-,Tyler Childers,Angel Band (Jubilee Version),-,55,1,,,,
56,down,Keith Urban,Brown Eyes Baby,34,15,11,,,,
57,down,Luke Combs,She Got the Best of Me,41,19,18,,,,
58,-,Tommy Tokyo,I Just Hope I Didn't Murder Anyone,-,55,1,,,,
59,up,Parker McCollum,Handle On You,69,36,7,,,,
60,-,Tommy Tokyo,Free,-,59,1,,,,
61,down,Willie Nelson,On the Road Again,57,18,54,,,,
62,-,Tommy Tokyo,New Parts,-,34,1,,,,
63,down,Jon Pardi,Last Night Lonely,46,14,30,,,,
64,down,Luke Combs,Beer Never Broke My Heart,54,20,59,70,2019-10-06,41,2019-11-17
65,-,Tommy Tokyo,Savings and Loan,-,63,1,,,,
66,-,Tommy Tokyo,Imposter,-,66,1,,,,
67,down,Kelsea Ballerini,MUSCLE MEMORY,42,42,3,,,,
68,-,Tommy Tokyo,Stranded on the Moon,-,68,1,,,,
69,up,Lee Brice,Soul,100,27,11,,,,
70,up,Dan + Shay & Justin Bieber,"10,000 Hours",74,1,142,21,2019-10-06,9,2019-10-13
71,down,Kelsea Ballerini,HEARTFIRST,43,9,27,,,,
72,down,Nate Smith,Whiskey On You,50,24,22,,,,
73,up,Johnny Cash,Ring of Fire,95,8,131,,,,
74,-,Tommy Tokyo,Guardsman,-,74,1,,,,
75,-,"Ashley McBryde, Caylee Hammack, Brandy Clark & Pillbox Patti",Bonfire At Tina's,-,75,1,,,,
76,-,Tommy Tokyo,Autumn,-,76,1,,,,
77,down,Little Big Town,Hell Yeah,61,47,19,,,,
78,-,Kenny Rogers,The Gambler,-,8,59,100,2020-03-22,100,2020-03-22
79,down,Luke Combs,Beautiful Crazy,52,15,42,,,,
80,-,Corey Kent,Wild as Her,-,41,4,,,,
81,up,Kenny Rogers,The Gambler,89,14,99,,,,
82,down,Zach Bryan,Oklahoma Smokeshow,53,34,8,,,,
83,up,Brett Young,In Case You Didn't Know,83,31,34,,,,
84,-,Jimmie Allen & Noah Cyrus,This is Us,-,2,67,,,,
85,-,Tommy Tokyo,This Time,-,85,1,,,,
86,down,Cody Johnson,'Til You Can't,55,1,61,,,,
87,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,4,48,,,,
88,down,Alan Jackson,Freight Train,78,8,94,,,,
89,up,Toby Keith,I Love This Bar,99,17,55,,,,
90,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,6,138,,,,
91,-,Brett Young,Mercy,-,41,16,,,,
92,-,Brett Eldredge,Songs About You,-,65,3,,,,
93,-,Vassendgutane,Storbonde,-,86,2,,,,
94,down,Staut,Sjå Sole,67,25,75,,,,
95,down,Vassendgutane,Godt Å Vere Rånar,85,44,21,,,,
96,down,Ingrid Andress,Good Person,81,59,5,,,,
97,-,Tommy Tokyo,Chesalon,-,97,1,,,,
98,down,Taylor Swift,Back to December,88,19,25,,,,
99,down,Luke Combs,Doin' This,59,3,44,,,,
100,down,Chris Stapleton,You Should Probably Leave,68,9,66,,,,
