Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cody Johnson,'Til You Can't,2,1,36,,,,
2,up,Paulie Blart,Ask the Chief,4,2,8,,,,
3,down,Lady Antebellum,Need You Now,1,1,122,,,,
4,up,Paulie Blart,For Free,7,3,8,,,,
5,up,Paulie Blart,On Your Souls Darkness,8,1,8,,,,
6,down,Paulie Blart,Know Your Rights,5,2,8,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,126,7,2019-10-06,7,2019-10-06
8,up,Highwaymen,Highwayman,9,3,124,,,,
9,up,Dolly Parton,Jolene,10,2,117,,,,
10,up,Jeffery Clarke,Skat Lord,33,10,8,,,,
11,up,Jeffery Clarke,Last One,32,9,8,,,,
12,up,Jeffery Clarke,Falling Waters,31,12,8,,,,
13,up,Jeffery Clarke,Black Suit,25,13,8,,,,
14,up,Jeffery Clarke,Tundra Through the Sand,28,11,8,,,,
15,up,Johnny Cash,Hurt,18,3,125,,,,
16,down,Dolly Parton & Kenny Rogers,Islands In the Stream,13,2,121,88,2020-03-22,66,2020-03-29
17,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),19,1,126,,,,
18,down,Chris Stapleton,Tennessee Whiskey,14,2,126,,,,
19,up,Dixie Chicks,Wide Open Spaces,22,6,22,,,,
20,down,Taylor Swift,Enchanted,17,1,27,,,,
21,down,Maren Morris,Circles Around This Town,16,1,13,,,,
22,up,Taylor Swift,Bonus Track 2 (From The Vault),89,1,34,63,2021-04-18,63,2021-04-18
23,down,Willie Nelson,On the Road Again,21,8,22,,,,
24,down,Mason Ramsey,Before I Knew It,12,1,11,,,,
25,down,Kim Carnes,Bette Davis Eyes,20,3,93,,,,
26,down,Carrie Underwood,Ghost Story,6,4,3,,,,
27,down,Danielle Bradbery,Break My Heart Again,15,15,12,,,,
28,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],47,28,13,,,,
29,up,Walker Hayes,Fancy Like,55,1,39,,,,
30,up,Vassendgutane,Granada,35,3,125,,,,
31,down,Luke Combs,Doin' This,26,3,21,,,,
32,up,Taylor Swift,Love Story (Taylor's Version),36,1,57,18,2021-02-21,18,2021-02-21
33,down,Dolly Parton,9 to 5,23,2,93,,,,
34,up,Dan + Shay & Justin Bieber,"10,000 Hours",74,1,123,21,2019-10-06,9,2019-10-13
35,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),29,3,44,,,,
36,down,Ingrid Andress & Sam Hunt,Wishful Drinking,34,4,31,,,,
37,up,Parker McCollum,To Be Loved By You,96,26,11,,,,
38,up,Dierks Bentley,Home,93,38,14,,,,
39,up,Vassendgutane,Ungkar Med Dobbelseng,40,8,119,,,,
40,up,Vassendgutane,Sillikon I Tatti,58,11,101,,,,
41,-,Keith Urban,Nightfalls,-,30,1,,,,
42,-,Kelsea Ballerini,the way i used to (ballerini album version),-,42,12,,,,
43,-,Thomas Rhett & Katy Perry,Where We Started,-,36,1,,,,
44,down,Johnny Cash,Ring of Fire,30,8,106,,,,
45,-,Kacey Musgraves,justified,-,2,26,,,,
46,up,Kane Brown,One Mississippi,46,7,31,,,,
47,-,Morgan Wade,Run,-,28,8,,,,
48,up,Staut,Sjå Sole,75,25,52,,,,
49,down,テイラー・スウィフト,I Knew You Were Trouble.,38,2,125,,,,
50,up,Luke Combs,Forever After All,56,2,64,20,2020-11-01,20,2020-11-01
51,down,Vassendgutane,Milf og pils,44,11,114,,,,
52,up,Morgan Wade,Wilder Days,79,9,17,,,,
53,down,Chris Stapleton,You Should Probably Leave,48,9,50,,,,
54,-,Waylon Jennings,I've Always Been Crazy,-,54,3,,,,
55,-,Vassendgutane,Longt Inne I En Fjord,-,28,4,,,,
56,down,Josh Turner,Your Man,11,5,124,,,,
57,-,Taylor Swift,Sparks Fly,-,52,4,,,,
58,-,Dan + Shay,Speechless,-,14,83,87,2019-10-13,87,2019-10-13
59,up,ERNEST & Morgan Wallen,Flower Shops,59,59,2,,,,
60,up,Shania Twain,That Don't Impress Me Much,92,24,48,,,,
61,-,Olé Ask,Salty Tears (feat. Grethe Svensen),-,32,9,,,,
62,down,Mitchell Tenpenny,Truth About You,42,22,24,,,,
63,down,Shania Twain,You're Still the One,52,12,43,,,,
64,-,Olé Ask,Let Sun and Rain Come (Remix),-,32,11,,,,
65,-,Tompall & The Glaser Brothers,Lovin' Her Was Easier (Than Anything I'll Ever Do Again),-,65,1,,,,
66,down,Willie Nelson,Always On My Mind,27,11,116,,,,
67,-,Olé Ask,Empty Frame (Remix),-,17,11,,,,
68,-,Johnny Cash,Folsom Prison Blues,-,22,42,,,,
69,up,Kacey Musgraves,simple times,73,1,25,,,,
70,-,Olé Ask,Please Put That Bottle Away Now,-,43,13,,,,
71,-,Thomas Rhett,Half Of Me (feat. Riley Green),-,12,1,,,,
72,down,Gabby Barrett,I Hope (feat. Charlie Puth),24,1,86,77,2020-04-26,77,2020-04-26
73,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,4,42,,,,
74,-,Blake Shelton,Come Back As A Country Boy,-,16,13,,,,
75,-,Åsmund Åmli Band,Brannmann Sam,-,75,3,,,,
76,down,Kane Brown,Whiskey Sour,54,38,6,,,,
77,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),71,31,14,,,,
78,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,90,6,117,,,,
79,down,Kane Brown & H.E.R.,Blessed & Free,64,18,8,,,,
80,-,Brooks & Dunn,Neon Moon,-,41,7,,,,
81,down,Gabby Barrett,I Hope,57,3,109,99,2020-01-12,78,2020-03-22
82,-,Heidi Newfield,The Blues Is My Business (feat. Delbert McClinton),-,82,1,,,,
83,-,Carter Faith,Cowboys & Dreamers,-,31,13,,,,
84,-,Blanco Brown,The Git Up,-,3,64,47,2019-10-27,47,2019-10-27
85,down,Rotlaus,Vakker og vill,43,1,66,,,,
86,-,Willie Nelson,I'll Love You Till The Day I Die,-,32,1,,,,
87,up,Thomas Rhett,Slow Down Summer,97,11,19,,,,
88,up,Mickey Guyton,Lay It On Me,91,26,14,,,,
89,down,Taylor Swift,The Way I Loved You (Taylor’s Version),70,9,12,,,,
90,-,Olé Ask,Love Story from World War II,-,18,12,,,,
91,down,Gunslingers,Hardanger,84,41,18,,,,
92,-,Highwaymen,Silver Stallion,-,72,4,,,,
93,-,Vassendgutane,Hei Reidar,-,24,65,,,,
94,down,Jake Owen,Best Thing Since Backroads,83,44,4,,,,
95,-,Rotlaus,Ei Tid,-,22,39,,,,
96,down,Walker Hayes,AA,81,24,9,,,,
97,-,Wheeler Walker Jr.,F****d by a Country Boy,-,78,1,,,,
98,down,Chris Stapleton,Starting Over,53,1,72,,,,
99,-,Spencer Crandall,Made,-,99,1,,,,
100,-,Charley Pride,Amazing Love,-,100,1,,,,
