Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Terrez Corliss,Kalon,3,1,3,,,,
2,up,Ludwig Leichman,Kitenge,64,2,2,,,,
3,down,Rune Rudberg,En hjemløs jul,2,1,17,,,,
4,up,Allan Sivilay,Enzymology,5,1,3,,,,
5,down,John Denver,Life Is so Good,1,1,14,,,,
6,up,Chris Stapleton,Tennessee Whiskey,8,2,163,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,13,2,158,88,2020-03-22,66,2020-03-29
8,down,Zach Bryan,Something in the Orange,7,1,27,,,,
9,up,Highwaymen,Highwayman,12,3,161,,,,
10,up,Lady Antebellum,Need You Now,10,1,159,,,,
11,up,Dolly Parton,Jolene,11,2,154,,,,
12,down,Taylor Swift,Enchanted,4,1,64,,,,
13,up,Hailey Whitters,Everything She Ain’t,15,13,16,,,,
14,up,Luke Combs,The Kind of Love We Make,21,1,27,,,,
15,up,Bailey Zimmerman,Rock and A Hard Place,18,3,25,,,,
16,up,Luke Combs,"Going, Going, Gone",17,15,10,,,,
17,up,Johnny Cash,Hurt,20,3,162,,,,
18,down,Kane Brown,Thank God,14,4,15,,,,
19,down,Glen Campbell,Times Like These,9,4,10,,,,
20,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],16,1,163,7,2019-10-06,7,2019-10-06
21,up,Jordan Davis,Next Thing You Know,24,21,6,,,,
22,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),23,1,163,,,,
23,down,Zach Bryan,Fifth of May,22,22,6,,,,
24,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),38,23,74,,,,
25,down,Taylor Swift,Love Story (Taylor's Version),19,1,91,18,2021-02-21,18,2021-02-21
26,up,Miranda Lambert,Strange,71,26,17,,,,
27,down,Dixie Chicks,Wide Open Spaces,26,6,59,,,,
28,up,Vassendgutane,Granada,28,3,161,,,,
29,up,Cody Johnson,Human,45,29,16,,,,
30,down,Morgan Wallen,One Thing At A Time,6,6,3,,,,
31,up,Vassendgutane,Ungkar Med Dobbelseng,37,8,155,,,,
32,up,Dierks Bentley,Gold,55,22,14,,,,
33,up,Brett Young,In Case You Didn't Know,73,31,39,,,,
34,down,Vassendgutane,Milf og pils,30,11,149,,,,
35,down,Kim Carnes,Bette Davis Eyes,27,3,130,,,,
36,down,Megan Moroney,Tennessee Orange,29,16,13,,,,
37,down,Lainey Wilson,Heart Like A Truck,31,20,21,,,,
38,down,Mickey Guyton,Somethin' Bout You,34,30,12,,,,
39,up,Morgan Wallen,Chasin' You,42,26,33,,,,
40,down,HARDY & Lainey Wilson,wait in the truck,35,18,16,,,,
41,up,Nate Smith,Whiskey On You,48,24,32,,,,
42,down,Josh Turner,Your Man,32,5,161,,,,
43,up,Rotlaus,Vakker og vill,53,1,100,,,,
44,down,Jackson Dean,Don’t Come Lookin’,33,33,8,,,,
45,down,Shania Twain,You're Still the One,39,12,78,,,,
46,up,Marc Cohn,Walking In Memphis,77,2,115,,,,
47,up,Parker McCollum,Stoned,84,47,2,,,,
48,up,Luke Combs,Forever After All,63,2,90,20,2020-11-01,20,2020-11-01
49,down,Maddie & Tae,Every Night Every Morning,47,22,17,,,,
50,up,Luke Combs,When It Rains It Pours,67,8,70,,,,
51,down,テイラー・スウィフト,I Knew You Were Trouble.,46,2,160,,,,
52,up,Jon Pardi,Your Heart Or Mine,74,38,10,,,,
53,down,Taylor Swift,Back to December,49,19,34,,,,
54,down,Thomas Rhett,Half Of Me (feat. Riley Green),51,12,37,,,,
55,down,Taylor Swift,You Belong With Me (Taylor’s Version),36,4,68,,,,
56,down,Vassendgutane,Cowboyhatt og hjortevest,44,18,125,,,,
57,up,Luke Combs,She Got the Best of Me,69,19,26,,,,
58,-,Cole Swindell,She Had Me At Heads Carolina,-,11,29,,,,
59,up,Morgan Wallen,You Proof,66,15,32,,,,
60,up,Jordan Davis,What My World Spins Around,65,3,30,,,,
61,-,Dolly Parton,I Will Always Love You,-,23,64,,,,
62,up,Brad Paisley,Santa Looked a Lot Like Daddy,88,8,15,,,,
63,up,Alan Jackson,Freight Train,97,8,102,,,,
64,-,Billy Ray Cyrus,Achy Breaky Heart,-,41,18,,,,
65,down,Bailey Zimmerman,Where It Ends,50,9,17,,,,
66,-,Tyler Hubbard,Dancin’ In The Country,-,29,1,,,,
67,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,54,6,147,,,,
68,-,Chris Stapleton,Parachute,-,38,35,,,,
69,down,Sam Hunt,Water Under The Bridge,60,14,26,,,,
70,down,Chris Stapleton,Starting Over,62,1,101,,,,
71,-,Josh Ross,Iris (Apple Music Home Session),-,3,18,,,,
72,down,Staut,Sjå Sole,68,25,85,,,,
73,-,Morgan Evans,Over For You,-,34,5,,,,
74,up,Gabby Barrett,Pick Me Up,95,17,29,,,,
75,-,Carrie Underwood,Do You Hear What I Hear,-,45,2,,,,
76,-,Dan + Shay,Speechless,-,14,89,87,2019-10-13,87,2019-10-13
77,down,Corey Kent,Wild as Her,72,41,8,,,,
78,down,Brantley Gilbert & Blake Shelton,Heaven By Then (feat. Vince Gill),56,56,2,,,,
79,up,Willie Nelson,Always On My Mind,93,11,153,,,,
80,down,BRELAND,For What It’s Worth,75,49,8,,,,
81,down,スコット・マクリーリー,It Matters To Her,58,46,5,,,,
82,up,Jimmie Allen,Down Home,92,28,12,,,,
83,down,Parker McCollum,Handle On You,41,36,14,,,,
84,down,Rotlaus,Byjenta,81,3,126,,,,
85,-,Bailey Zimmerman,Fall In Love,-,23,5,,,,
86,down,Morgan Wallen,Tennessee Fan,25,25,3,,,,
87,-,Kenny Rogers,The Gambler,-,8,66,100,2020-03-22,100,2020-03-22
88,down,Vassendgutane,Sillikon I Tatti,78,11,134,,,,
89,down,Luke Combs,Beautiful Crazy,61,15,51,,,,
90,up,Lee Brice,Soul,99,27,17,,,,
91,down,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],52,52,4,,,,
92,down,Rune Rudberg,Jeg drikker kun i fylla,79,79,2,,,,
93,down,Poor Man's Poison,Hell's Comin' with Me,82,12,28,,,,
94,-,Luke Combs,Beer Never Broke My Heart,-,20,65,70,2019-10-06,41,2019-11-17
95,down,Toby Keith,I Love This Bar,94,17,62,,,,
96,down,Vassendgutane,Sånn So Det Va Før,80,16,96,,,,
97,-,Cody Johnson,'Til You Can't,-,1,68,,,,
98,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,8,51,,,,
99,-,Tyler Childers,All Your'n,-,99,2,,,,
100,down,Vassendgutane,Godt Å Vere Rånar,85,44,29,,,,
