Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kacey Musgraves,simple times,1,1,3,,,,
2,up,Kacey Musgraves,justified,2,2,5,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,99,7,2019-10-06,7,2019-10-06
4,up,Walker Hayes,Fancy Like,5,1,12,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,7,2,98,,,,
6,up,Chris Stapleton,Tennessee Whiskey,10,2,99,,,,
7,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),16,1,99,,,,
8,down,Kacey Musgraves,star-crossed,3,3,5,,,,
9,up,Johnny Cash,Hurt,17,3,99,,,,
10,up,Sam Hunt,23,100,2,3,,,,
11,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),34,11,2,,,,
12,down,Kacey Musgraves,breadwinner,8,8,3,,,,
13,down,Kacey Musgraves,good wife,4,4,3,,,,
14,up,Vassendgutane,Sillikon I Tatti,60,11,78,,,,
15,-,Alan Jackson,Freight Train,-,8,48,,,,
16,-,Dan + Shay,Glad You Exist,-,1,31,,,,
17,up,Highwaymen,Highwayman,23,3,98,,,,
18,up,Kane Brown,One Mississippi,33,7,4,,,,
19,-,Taylor Swift,Love Story (Taylor's Version),-,1,31,18,2021-02-21,18,2021-02-21
20,up,Dolly Parton,Jolene,36,2,90,,,,
21,down,Lady Antebellum,Need You Now,19,1,96,,,,
22,-,Luke Combs,She Got the Best of Me,-,19,9,,,,
23,up,Taylor Swift,Mine (US Version),64,19,14,,,,
24,-,Dan + Shay,Speechless,-,14,69,87,2019-10-13,87,2019-10-13
25,-,Brad Paisley,When I Get Where I'm Going (feat. Dolly Parton),-,14,3,,,,
26,up,Vassendgutane,Granada,29,3,99,,,,
27,up,Johnny Cash,Folsom Prison Blues,75,22,30,,,,
28,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,28,9,,,,
29,down,Marc Cohn,Walking In Memphis,24,2,66,,,,
30,up,Lainey Wilson,Things a Man Oughta Know,71,12,26,,,,
31,-,Russell Dickerson,Home Sweet,-,31,3,,,,
32,up,Coffey Anderson,Mr Red White and Blue,98,32,2,,,,
33,-,Dolly Parton,Here You Come Again,-,19,9,,,,
34,-,Vassendgutane,Bevernylonjakke Og Tights,-,34,3,,,,
35,-,Dan + Shay,I Should Probably Go To Bed,-,1,34,,,,
36,up,Dan + Shay & Justin Bieber,"10,000 Hours",61,1,96,21,2019-10-06,9,2019-10-13
37,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,18,6,,,,
38,-,Blake Shelton,God's Country,-,17,49,99,2019-10-13,93,2019-11-24
39,-,Lady Antebellum,Just a Kiss,-,39,4,,,,
40,-,Lauren Alaina,Getting Over Him (feat. Jon Pardi),-,26,9,,,,
41,down,Josh Turner,Your Man,32,5,98,,,,
42,-,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,-,34,24,,,,
43,-,Luke Combs,Hurricane,-,23,11,,,,
44,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,6,94,,,,
45,-,Rosemarie,All the King's Horses,-,24,8,,,,
46,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,1,63,77,2020-04-26,77,2020-04-26
47,down,Elvie Shane,My Boy,40,40,9,,,,
48,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,48,8,,,,
49,-,Alan Jackson,Chattahoochee (Extended Mix),-,20,47,,,,
50,-,Carly Pearce,29,-,40,3,,,,
51,-,Toby Keith,"Courtesy of the Red, White and Blue (The Angry American)",-,51,1,,,,
52,up,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),68,25,13,,,,
53,-,Bjørn Tomren,Long Gone Lonesome Blues,-,9,1,,,,
54,up,Chris Young & Kane Brown,Famous Friends,81,8,31,,,,
55,-,Ni Liv,Tjønnimellom,-,55,1,,,,
56,-,Vassendgutane,Longt Inne I En Fjord,-,28,2,,,,
57,-,Carly Pearce,Diamondback,-,57,1,,,,
58,-,Brett Young,In Case You Didn't Know,-,31,23,,,,
59,-,Vassendgutane,Skjeta Onderbrok,-,59,2,,,,
60,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,84,22,31,,,,
61,-,Taylor Swift,White Horse (Taylor’s Version),-,10,14,,,,
62,-,Cody Johnson,'Til You Can't,-,1,9,,,,
63,-,Gracie Carol,Breakup Szn,-,63,1,,,,
64,down,Luke Combs,Forever After All,47,2,46,20,2020-11-01,20,2020-11-01
65,-,The Northern Belle,The Women in Me,-,65,1,,,,
66,-,Taylor Swift,Bonus Track 1 (From The Vault),-,1,16,86,2021-04-04,86,2021-04-04
67,-,Daniel Romano,The Motions,-,67,1,,,,
68,-,Luke Combs,Cold As You,-,17,10,,,,
69,-,Erin Kinsey,Just Drive,-,48,2,,,,
70,-,The Northern Belle,Kaleidoscope Dream,-,70,1,,,,
71,-,Alison Krauss,Baby Mine,-,71,3,,,,
72,-,テイラー・スウィフト,22,-,37,34,,,,
73,-,Alan Jackson,Back,-,3,7,,,,
74,-,Gabby Barrett,The Good Ones,-,7,52,,,,
75,-,Olé Ask,Like Two Lovers in Pompeii (Remix),-,19,5,,,,
76,-,Carrie Underwood,Church Bells,-,76,1,,,,
77,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,17,15,,,,
78,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,22,8,,,,
79,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,23,35,,,,
80,-,Taylor Swift,Bonus Track 5 (From The Vault),-,18,9,,,,
81,-,Olé Ask,Please Put That Bottle Away Now,-,43,7,,,,
82,-,Rotlaus,Ei Tid,-,22,34,,,,
83,-,Keith Urban,"Crimson Blue (From ""Nine Perfect Strangers"")",-,83,1,,,,
84,-,Russell Dickerson,Blue Tacoma,-,84,1,,,,
85,down,Kacey Musgraves,angel,12,12,3,,,,
86,-,Olé Ask,Let Sun and Rain Come (Remix),-,32,4,,,,
87,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,31,9,,,,
88,-,テイラー・スウィフト,All Too Well,-,9,20,,,,
89,-,Rotlaus,Vakker og vill,-,1,46,,,,
90,down,Ingrid Andress,The Stranger,82,4,32,,,,
91,-,Taylor Swift,Never Grow Up,-,91,1,,,,
92,-,Chris Stapleton,"Nashville, TN",-,33,8,,,,
93,-,Taylor Swift,Fearless (Taylor’s Version),-,2,16,,,,
94,-,Olé Ask,Oh How Wonderful Nature Is,-,21,9,,,,
95,down,Miranda Lambert,Settling Down,74,9,30,,,,
96,-,Lauren Alaina,It Was Me,-,16,4,,,,
97,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,21,8,,,,
98,-,Taylor Swift,The Best Day (Taylor’s Version),-,17,8,,,,
99,-,Kacey Musgraves,Happy & Sad,-,31,6,,,,
100,-,Olé Ask,Empty Frame (Remix),-,17,6,,,,
