Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),1,1,11,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,2,2,204,88,2020-03-22,66,2020-03-29
3,up,Chris Stapleton,Tennessee Whiskey,5,2,209,,,,
4,up,Zach Bryan,Something in the Orange,4,1,73,,,,
5,up,Morgan Wallen,Last Night,6,1,40,,,,
6,down,Luke Combs,Fast Car,3,1,33,,,,
7,up,John Denver,Life Is so Good,10,1,60,,,,
8,down,Taylor Swift,Love Story (Taylor's Version),7,1,137,18,2021-02-21,18,2021-02-21
9,down,Taylor Swift,You Belong With Me (Taylor’s Version),8,4,106,,,,
10,up,Dolly Parton,Jolene,11,2,200,,,,
11,down,Oliver Anthony Music,Rich Men North of Richmond,9,1,13,,,,
12,up,Chris Stapleton,White Horse,13,2,16,,,,
13,up,Gabby Barrett,"God, Money & Love",24,13,2,,,,
14,up,Vassendgutane,Granada,25,3,207,,,,
15,up,Lady Antebellum,Need You Now,15,1,205,,,,
16,down,Dolly Parton,9 to 5,12,2,123,,,,
17,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),14,1,209,,,,
18,down,Highwaymen,Highwayman,17,3,207,,,,
19,up,Rotlaus,Vakker og vill,22,1,146,,,,
20,up,Morgan Wallen,Thinkin’ Bout Me,21,10,36,,,,
21,down,Luke Combs,The Kind of Love We Make,20,1,73,,,,
22,up,Vassendgutane,Ungkar Med Dobbelseng,31,8,201,,,,
23,up,Dylan Gossett,Coal,27,9,13,,,,
24,down,Johnny Cash,Hurt,18,3,208,,,,
25,down,Luke Combs,When It Rains It Pours,23,8,116,,,,
26,down,Taylor Swift,Fearless (Taylor’s Version),16,2,49,,,,
27,down,Luke Combs,Forever After All,26,2,136,20,2020-11-01,20,2020-11-01
28,down,Luke Combs,Where the Wild Things Are,19,12,12,,,,
29,up,Vassendgutane,Sillikon I Tatti,64,11,176,,,,
30,up,Luke Combs,Beautiful Crazy,35,15,97,,,,
31,down,Josh Turner,Your Man,30,5,207,,,,
32,up,Glen Campbell,Times Like These,33,4,56,,,,
33,up,テイラー・スウィフト,I Knew You Were Trouble.,38,2,206,,,,
34,up,Dixie Chicks,Wide Open Spaces,37,6,105,,,,
35,up,Vassendgutane,Milf og pils,45,11,195,,,,
36,up,Zach Bryan,East Side of Sorrow,36,9,11,,,,
37,down,Luke Combs,She Got the Best of Me,29,19,70,,,,
38,down,Alana Springsteen,look i like,32,11,7,,,,
39,up,Morgan Wallen,Chasin' You,43,26,74,,,,
40,up,Jelly Roll,Save Me (with Lainey Wilson),82,26,2,,,,
41,up,Maren Morris,The Tree,47,33,8,,,,
42,up,Chris Stapleton,Starting Over,48,1,146,,,,
43,up,Vassendgutane,Cowboyhatt og hjortevest,68,18,171,,,,
44,down,Taylor Swift,Enchanted,39,1,110,,,,
45,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],44,1,209,7,2019-10-06,7,2019-10-06
46,up,Nate Smith,World on Fire,70,23,16,,,,
47,up,Zach Bryan,Dawns (feat. Maggie Rogers),69,19,25,,,,
48,up,Alan Jackson,Freight Train,71,8,147,,,,
49,down,Luke Combs,Hurricane,42,23,62,,,,
50,down,Lainey Wilson,Watermelon Moonshine,28,28,23,,,,
51,down,Luke Combs,Love You Anyway,34,1,39,,,,
52,up,Chris Stapleton,You Should Probably Leave,52,9,96,,,,
53,up,Kenny Rogers,The Gambler,74,8,104,100,2020-03-22,100,2020-03-22
54,down,Kane Brown,Thank God,49,4,46,,,,
55,down,Kim Carnes,Bette Davis Eyes,53,3,176,,,,
56,down,Charles Wesley Godwin,Cue Country Roads,54,54,5,,,,
57,down,Bailey Zimmerman,Chase Her,50,32,3,,,,
58,up,Corey Kent,Something's Gonna Kill Me,66,58,2,,,,
59,up,Shania Twain,Man! I Feel Like a Woman!,65,24,82,,,,
60,up,Morgan Wallen,You Proof,90,15,77,,,,
61,up,Jordan Davis,Tuscon Too Late,97,28,2,,,,
62,up,Vassendgutane,Sånn So Det Va Før,81,16,138,,,,
63,down,Sam Hunt,Outskirts,51,30,33,,,,
64,up,Vassendgutane,Godt Å Vere Rånar,77,44,66,,,,
65,-,Johnny Cash,Ring of Fire,-,8,151,,,,
66,down,Madeline Edwards,More,40,28,5,,,,
67,down,HARDY,TRUCK BED,58,34,4,,,,
68,up,Darius Rucker,Wagon Wheel,76,15,128,,,,
69,up,Rotlaus,Byjenta,73,3,163,,,,
70,down,Jelly Roll,Dragging These Roots,60,17,14,,,,
71,-,Carrie Underwood,Take Me Out,-,71,1,,,,
72,up,Cody Johnson,The Painter,83,19,10,,,,
73,down,Warren Zeiders,Pretty Little Poison,57,26,11,,,,
74,-,Shania Twain,You're Still the One,-,12,117,,,,
75,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,6,187,,,,
76,-,Cody Johnson,Leather,-,55,1,,,,
77,-,Morgan Evans,Over For You,-,34,28,,,,
78,up,Zach Bryan,Tourniquet,95,22,10,,,,
79,down,Maren Morris,My Church,46,3,52,,,,
80,-,Jason Aldean,Whiskey Drink,-,64,1,,,,
81,up,Chris Stapleton,Broken Halos,100,54,22,,,,
82,-,Chris Stapleton,Traveller,-,57,20,,,,
83,-,Edgar Pirat,Josefines Vuggevise,-,25,3,,,,
84,-,Sheb Wooley,Purple People Eater (Remastered),-,26,5,,,,
85,-,Olé Ask,Salty Tears (feat. Grethe Svensen),-,78,2,,,,
86,-,Carter Faith,Wild,-,72,2,,,,
87,down,Bailey Zimmerman,Religiously,61,38,24,,,,
88,-,Alan Jackson,Drive (For Daddy Gene),-,23,86,,,,
89,-,Olé Ask and Yellow Cabs,All That Matters,-,88,1,,,,
90,-,Olé Ask,Every Time I Hear That Song,-,90,1,,,,
91,down,Riley Green,Copenhagen In A Cadillac (feat. Jelly Roll),62,62,3,,,,
92,down,Tyler Childers,In Your Love,79,31,13,,,,
93,down,Kane Brown,I Can Feel It,84,35,6,,,,
94,-,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),-,64,2,,,,
95,-,Chris Stapleton,Parachute,-,38,53,,,,
96,-,Mitchell Tenpenny,Bigger Mistakes,-,96,1,,,,
97,-,Dan + Shay,Glad You Exist,-,1,59,,,,
98,down,Staut,Sjå Sole,88,25,127,,,,
99,-,Kacey Musgraves,Slow Burn,-,4,50,,,,
100,down,Poor Man's Poison,Feed the Machine,72,43,5,,,,
