Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Stapleton,Starting Over,3,1,13,,,,
2,up,Gabby Barrett,I Hope (feat. Charlie Puth),2,1,25,77,2020-04-26,77,2020-04-26
3,down,Keith Urban,One Too Many,1,1,10,,,,
4,up,Rotlaus,Vakker og vill,4,1,9,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,55,7,2019-10-06,7,2019-10-06
6,up,Chris Stapleton,Devil Always Made Me Think Twice,27,6,2,,,,
7,down,Luke Combs,Forever After All,6,2,5,20,2020-11-01,20,2020-11-01
8,up,Chris Stapleton,Cold,22,8,5,,,,
9,up,Chris Stapleton,You Should Probably Leave,39,9,2,,,,
10,up,Chris Stapleton,Arkansas,15,10,3,,,,
11,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,55,21,2019-10-06,9,2019-10-13
12,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,8,1,25,,,,
13,up,Chris Stapleton,When I'm With You,36,13,2,,,,
14,up,Chris Stapleton,Joy of My Life,34,14,2,,,,
15,down,Johnny Cash,Hurt,9,3,55,,,,
16,down,テイラー・スウィフト,I Knew You Were Trouble.,11,2,54,,,,
17,down,Lee Brice,Memory I Don't Mess With,12,12,3,,,,
18,up,Chris Stapleton,Hillbilly Blood,38,18,2,,,,
19,up,Thomas Rhett,What's Your Country Song,35,1,2,,,,
20,up,Chris Stapleton,Maggie's Song,44,20,2,,,,
21,up,Highwaymen,Highwayman,25,3,55,,,,
22,down,Josh Turner,Your Man,17,5,55,,,,
23,down,Chris Stapleton,Tennessee Whiskey,13,2,55,,,,
24,up,Chris Stapleton,Whiskey Sunrise,45,24,2,,,,
25,up,Gabby Barrett,The Good Ones,49,7,11,,,,
26,down,Vassendgutane,Granada,16,3,55,,,,
27,up,Chris Stapleton,Old Friends,46,27,2,,,,
28,down,Willie Nelson,Always On My Mind,21,11,51,,,,
29,up,Dolly Parton,Jolene (Single Version),37,9,52,,,,
30,up,Kelsea Ballerini,hole in the bottle (with Shania Twain),76,30,2,,,,
31,down,Dan + Shay,I Should Probably Go To Bed,20,1,17,,,,
32,up,Chris Stapleton,Worry B Gone,48,32,2,,,,
33,up,Chris Stapleton,"Nashville, TN",47,33,2,,,,
34,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),23,1,55,,,,
35,down,Eric Church,Hell of a View,18,13,7,,,,
36,down,Morgan Wallen,More than My Hometown,10,5,22,40,2020-04-26,40,2020-04-26
37,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,6,52,,,,
38,up,Johnny Cash,Ring of Fire,40,8,53,,,,
39,-,"Bob Dylan, Johnny Cash & Royal Philharmonic Orchestra",Girl from the North Country (with The Royal Philharmonic Orchestra),-,39,1,,,,
40,down,Dolly Parton & Kenny Rogers,Islands In the Stream,26,2,53,88,2020-03-22,66,2020-03-29
41,down,Miranda Lambert,Settling Down,29,9,7,,,,
42,down,Gabby Barrett,I Hope,24,3,47,99,2020-01-12,78,2020-03-22
43,up,Chris Stapleton,Watch You Burn,50,43,2,,,,
44,-,Ingrid Andress,Lady Like,-,4,37,,,,
45,up,Jordan Davis,Almost Maybes,56,20,17,,,,
46,-,Morgan Wallen,Still Goin Down,-,6,1,92,2020-11-29,92,2020-11-29
47,up,Jimmie Allen & Noah Cyrus,This is Us,88,2,38,,,,
48,up,Kenny Rogers,The Gambler,99,14,35,,,,
49,up,Lady Antebellum,Need You Now,52,1,54,,,,
50,down,Alan Jackson,Freight Train,41,8,33,,,,
51,up,Kim Carnes,Bette Davis Eyes,55,3,48,,,,
52,up,Vassendgutane,Milf og pils,60,11,55,,,,
53,-,Morgan Wallen,Somebody's Problem,-,13,1,84,2020-11-29,49,2021-01-17
54,down,Vassendgutane,Ungkar Med Dobbelseng,28,8,54,,,,
55,up,Dierks Bentley,Gone,61,12,5,,,,
56,down,Dolly Parton,9 to 5,31,2,24,,,,
57,down,Dolly Parton,Jolene,19,2,46,,,,
58,-,Lady Antebellum,Champagne Night (From Songland),-,14,13,35,2020-04-19,35,2020-04-19
59,up,Russell Dickerson,Love You Like I Used To,92,48,10,,,,
60,down,Paul Cauthen,Everybody Walkin' This Land,30,9,7,,,,
61,-,Koe Wetzel,Good Die Young,-,26,1,,,,
62,up,Vassendgutane,Hjortejakt,71,14,53,,,,
63,up,Shania Twain,You're Still the One,94,12,11,,,,
64,down,Ron Pope,If Love Was Easy,42,34,4,,,,
65,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],54,10,15,,,,
66,-,Alan Jackson,Chattahoochee (Extended Mix),-,20,33,,,,
67,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,18,6,,,,
68,-,Ashley McBryde,One Night Standards,-,58,10,,,,
69,-,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,-,34,19,,,,
70,-,Parmalee & Blanco Brown,Just the Way,-,17,14,,,,
71,-,Vassendgutane,Cowboyhatt og hjortevest,-,18,48,,,,
72,-,Morgan Wallen,7 Summers,-,4,13,51,2020-08-23,51,2020-08-23
73,-,Vassendgutane,Sånn So Det Va Før,-,16,47,,,,
74,-,Alan Jackson,Remember When,-,20,35,,,,
75,-,Shania Twain,That Don't Impress Me Much,-,24,24,,,,
76,down,Luke Combs,Better Together,43,12,29,60,2019-11-10,36,2019-11-17
77,down,Dolly Parton & Kenny Rogers,Islands In the Stream,63,15,14,,,,
78,down,Darius Rucker,Wagon Wheel,57,15,43,,,,
79,-,Nelly & Florida Georgia Line,Lil Bit,-,3,2,,,,
80,down,Carly Pearce,Next Girl,78,46,4,,,,
81,-,Gunslingers,Lommelykt,-,27,4,,,,
82,-,Luke Combs,Even Though I'm Leaving,-,13,22,48,2019-10-06,34,2019-11-17
83,-,Rune Rudberg,En hjemløs jul,-,1,1,,,,
84,-,Parker McCollum,Pretty Heart,-,17,8,,,,
85,-,Alan Jackson,Little Bitty,-,29,10,,,,
86,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,73,4,,,,
87,-,Johnny Cash,I Walk the Line,-,25,32,,,,
88,-,Vassendgutane,Hei Reidar,-,24,40,,,,
89,-,The Band Perry,If I Die Young,-,20,30,,,,
90,-,Chris Stapleton,Millionaire,-,67,3,,,,
91,-,Colt Ford,Workin' On,-,19,4,,,,
92,down,Sam Grow,Song About You,58,37,8,,,,
93,-,Johnny Cash,Folsom Prison Blues,-,22,17,,,,
94,-,Kacey Musgraves,Rainbow,-,5,29,80,2019-10-20,80,2019-10-20
95,-,Glen Campbell,Southern Nights,-,40,8,,,,
96,-,Gunslingers,Søve ikkje vekk sommarnattå,-,96,1,,,,
97,down,Rotlaus,Byjenta,53,3,53,,,,
98,-,Morgan Wallen,Chasin' You,-,26,20,,,,
99,-,Johnny Cash & June Carter,Jackson (Mono),-,30,8,,,,
100,-,Gunslingers,Vrakpanten,-,100,1,,,,
