Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kacey Musgraves,Space Cowboy,1,1,7,,,,
2,up,Taylor Swift,Bonus Track 2 (From The Vault),2,1,11,63,2021-04-18,63,2021-04-18
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,85,7,2019-10-06,7,2019-10-06
4,up,Kacey Musgraves,Slow Burn,10,4,14,,,,
5,up,Gabby Barrett,I Hope,11,3,73,99,2020-01-12,78,2020-03-22
6,down,Taylor Swift,Love Story (Taylor's Version),5,1,19,18,2021-02-21,18,2021-02-21
7,up,Gabby Barrett,The Good Ones,16,7,41,,,,
8,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),6,3,5,,,,
9,down,テイラー・スウィフト,I Knew You Were Trouble.,8,2,84,,,,
10,up,Thomas Rhett,What's Your Country Song,14,1,32,,,,
11,down,Kacey Musgraves,Rainbow,7,5,45,80,2019-10-20,80,2019-10-20
12,up,Keith Urban,One Too Many,25,1,40,,,,
13,down,Josh Turner,Would You Go With Me,3,3,5,,,,
14,down,Chris Stapleton,Tennessee Whiskey,12,2,85,,,,
15,up,Dolly Parton,9 to 5,43,2,54,,,,
16,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),13,1,85,,,,
17,down,Thomas Rhett,Country Again,9,6,9,,,,
18,up,Vassendgutane,Granada,22,3,85,,,,
19,up,Kenny Rogers,The Gambler,20,8,33,100,2020-03-22,100,2020-03-22
20,up,Darius Rucker,Wagon Wheel,23,15,59,,,,
21,up,Josh Turner,Your Man,79,5,84,,,,
22,up,Highwaymen,Highwayman,53,3,84,,,,
23,up,Dolly Parton & Kenny Rogers,Islands In the Stream,74,2,82,88,2020-03-22,66,2020-03-29
24,up,Dan + Shay & Justin Bieber,"10,000 Hours",55,1,85,21,2019-10-06,9,2019-10-13
25,-,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),-,25,3,,,,
26,down,Johnny Cash,Hurt,24,3,85,,,,
27,up,Dolly Parton,Jolene,41,2,76,,,,
28,down,Luke Combs,Forever After All,19,2,34,20,2020-11-01,20,2020-11-01
29,-,Aslag Haugen & Martin Hagfors,Cry in Public,-,29,1,,,,
30,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,1,53,77,2020-04-26,77,2020-04-26
31,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,36,6,82,,,,
32,-,The Band Perry,If I Die Young,-,20,50,,,,
33,down,Kacey Musgraves,Butterflies,30,19,19,,,,
34,up,Vassendgutane,Ungkar Med Dobbelseng,39,8,84,,,,
35,-,Lady Antebellum,Need You Now,-,1,83,,,,
36,-,Tiera,Not Your Girl,-,8,4,,,,
37,up,Zac Brown Band,Chicken Fried,67,27,19,,,,
38,-,Little Big Town,Girl Crush,-,38,14,,,,
39,-,Alan Jackson,Remember When,-,20,49,,,,
40,down,Chris Stapleton,Starting Over,29,1,43,,,,
41,-,Kacey Musgraves,Lonely Weekend,-,41,1,,,,
42,-,Rotlaus,Vakker og vill,-,1,33,,,,
43,-,Luke Combs,When It Rains It Pours,-,8,24,,,,
44,down,Taylor Swift,You Belong With Me (Taylor’s Version),18,4,9,,,,
45,up,Willie Nelson,Always On My Mind,63,11,79,,,,
46,down,Taylor Swift,Fifteen (Taylor’s Version),21,5,8,,,,
47,-,Seaforth,Talk About,-,47,2,,,,
48,-,Gunslingers,Hardanger,-,41,13,,,,
49,-,Maren Morris,The Bones,-,3,55,76,2019-12-22,50,2020-01-12
50,down,Kacey Musgraves,Happy & Sad,31,31,3,,,,
51,down,Olé Ask,All That Matters,33,33,3,,,,
52,-,Alan Jackson,Back,-,3,5,,,,
53,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),88,22,6,,,,
54,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,23,33,,,,
55,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,22,27,,,,
56,down,Taylor Swift,Fearless (Taylor’s Version),15,2,9,,,,
57,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,10,25,,,,
58,-,テイラー・スウィフト,Red,-,35,14,,,,
59,-,Chris Stapleton,Outlaw State of Mind,-,37,3,,,,
60,-,Gunslingers,Ullared,-,60,1,,,,
61,-,Dolly Parton,Jolene (Single Version),-,9,70,,,,
62,-,Luke Bryan,Knockin' Boots,-,55,6,95,2019-10-06,95,2019-10-06
63,-,Johnny Cash,Folsom Prison Blues,-,22,25,,,,
64,-,Aslag Haugen & Martin Hagfors,The Table Takes All,-,64,1,,,,
65,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,8,26,,,,
66,-,Dolly Parton,I Will Always Love You,-,23,49,,,,
67,-,Vassendgutane,Hei Reidar,-,24,51,,,,
68,up,Olé Ask,I Can't Let Go,70,20,4,,,,
69,-,Jon Pardi,Head Over Boots,-,50,2,,,,
70,-,Brett Young,Mercy,-,41,9,,,,
71,-,Little Big Town,"Wine, Beer, Whiskey",-,71,1,,,,
72,down,Taylor Swift,Bonus Track 1 (From The Vault),34,1,11,86,2021-04-04,86,2021-04-04
73,-,Johnny Cash,Folsom Prison Blues (Re-Recorded),-,73,1,,,,
74,-,Vassendgutane,Greitt å Vere N***r,-,60,4,,,,
75,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,24,5,,,,
76,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,17,9,,,,
77,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,31,7,,,,
78,-,Ingrid Andress,The Stranger,-,4,30,,,,
79,-,Sam Hunt,Hard to Forget,-,18,16,92,2020-05-03,92,2020-05-03
80,-,Alan Jackson,Chattahoochee (Extended Mix),-,20,42,,,,
81,down,Taylor Swift,Untouchable (Taylor’s Version),66,20,7,,,,
82,-,Jon Pardi,Dirt on My Boots,-,62,5,,,,
83,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,12,5,,,,
84,-,Willie Nelson,Seven Spanish Angels (With Ray Charles),-,32,6,,,,
85,-,Florida Georgia Line,Cruise,-,49,1,,,,
86,down,Taylor Swift,White Horse (Taylor’s Version),44,10,8,,,,
87,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,8,7,,,,
88,down,Vassendgutane,Sillikon I Tatti,83,11,65,,,,
89,-,Rotlaus,Der vil Alltid Vere Ei,-,23,9,,,,
90,-,Marc Cohn,Walking In Memphis,-,2,55,,,,
91,up,Chayce Beckham,23,99,30,2,,,,
92,-,Eric Church,Rock & Roll Found Me,-,92,1,,,,
93,-,Johnny Cash,Ring of Fire,-,8,75,,,,
94,-,Olé Ask,Sittin' in the Sun (feat. Grethe Svensen),-,60,2,,,,
95,-,Vassendgutane,Milf og pils,-,11,80,,,,
96,down,Zac Brown Band,Homegrown,52,52,4,,,,
97,-,Shania Twain,Man! I Feel Like a Woman!,-,24,24,,,,
98,-,Willie Nelson,On the Road Again,-,18,20,,,,
99,-,Carrie Underwood,Nothing But The Blood Of Jesus,-,99,1,,,,
100,-,Luke Combs,Lovin' on You,-,18,19,,,,
