Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),1,1,23,,,,
2,up,Luke Combs,Fast Car,3,1,45,,,,
3,down,Chris Stapleton,Tennessee Whiskey,2,2,221,,,,
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,4,2,216,88,2020-03-22,66,2020-03-29
5,up,Anne Fagermo & Dag Erik Oksvold,Judge Tenderly of Me,51,2,4,,,,
6,down,Chris Stapleton,White Horse,5,2,28,,,,
7,up,Dolly Parton,Jolene,12,2,212,,,,
8,down,Morgan Wallen,Last Night,6,1,52,,,,
9,down,Zach Bryan,Something in the Orange,8,1,85,,,,
10,down,Taylor Swift,Love Story (Taylor's Version),7,1,149,18,2021-02-21,18,2021-02-21
11,up,Alana Springsteen,look i like,59,11,18,,,,
12,down,Highwaymen,Highwayman,11,3,219,,,,
13,down,John Denver,Life Is so Good,9,1,72,,,,
14,down,Lady Antebellum,Need You Now,13,1,217,,,,
15,down,Taylor Swift,You Belong With Me (Taylor’s Version),10,4,118,,,,
16,down,Luke Combs,Where the Wild Things Are,15,12,24,,,,
17,down,Dolly Parton,9 to 5,16,2,135,,,,
18,up,Johnny Cash,Hurt,19,3,220,,,,
19,up,Cody Johnson,The Painter,41,19,22,,,,
20,down,Zach Bryan,Hey Driver (feat. The War and Treaty),14,14,17,,,,
21,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),17,1,221,,,,
22,up,Morgan Wallen,Thinkin’ Bout Me,26,10,48,,,,
23,up,Oliver Anthony Music,Rich Men North of Richmond,25,1,25,,,,
24,up,Luke Combs,When It Rains It Pours,27,8,128,,,,
25,up,Conner Smith,Creek Will Rise,54,21,4,,,,
26,down,Vassendgutane,Granada,20,3,219,,,,
27,down,Luke Combs,The Kind of Love We Make,23,1,85,,,,
28,up,Jordan Davis,Tuscon Too Late,57,28,10,,,,
29,down,Luke Combs,Forever After All,18,2,148,20,2020-11-01,20,2020-11-01
30,up,Kane Brown,Thank God,71,4,53,,,,
31,down,Dylan Gossett,Coal,22,9,25,,,,
32,-,Megan Moroney,No Caller ID,-,28,1,,,,
33,up,Luke Combs,She Got the Best of Me,33,19,82,,,,
34,up,Ryan Hurd,Lights Out (feat. Carter Faith),43,34,2,,,,
35,down,Taylor Swift,Fearless (Taylor’s Version),21,2,61,,,,
36,down,Luke Combs,Beautiful Crazy,28,15,109,,,,
37,down,Rotlaus,Vakker og vill,31,1,158,,,,
38,up,Vassendgutane,Milf og pils,46,11,207,,,,
39,up,Nate Smith,World on Fire,67,23,27,,,,
40,down,Vassendgutane,Ungkar Med Dobbelseng,39,8,213,,,,
41,down,Chris Stapleton,You Should Probably Leave,24,9,107,,,,
42,up,Johnny Cash,Ring of Fire,49,8,163,,,,
43,up,Zach Bryan,Dawns (feat. Maggie Rogers),56,19,35,,,,
44,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),30,22,20,,,,
45,up,Vassendgutane,Sillikon I Tatti,66,11,188,,,,
46,down,Lana Del Rey,"Take Me Home, Country Roads",42,4,9,,,,
47,up,Ashley Cooke,your place,60,47,3,,,,
48,down,Shania Twain,You're Still the One,29,12,129,,,,
49,down,Bailey Zimmerman,Chase Her,34,32,13,,,,
50,down,Josh Turner,Your Man,35,5,219,,,,
51,up,テイラー・スウィフト,I Knew You Were Trouble.,61,2,218,,,,
52,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],76,1,221,7,2019-10-06,7,2019-10-06
53,up,Maren Morris,The Tree,73,33,16,,,,
54,up,Lainey Wilson,Wildflowers and Wild Horses (Single Version),55,22,6,,,,
55,down,Chris Stapleton,Starting Over,38,1,158,,,,
56,up,Warren Zeiders,Pretty Little Poison,83,26,19,,,,
57,down,Morgan Wallen,You Proof,48,15,89,,,,
58,down,Lainey Wilson,Watermelon Moonshine,50,28,33,,,,
59,down,Zach Bryan,Oklahoma Smokeshow,53,34,25,,,,
60,down,Taylor Swift,Enchanted,45,1,122,,,,
61,up,Kim Carnes,Bette Davis Eyes,80,3,188,,,,
62,up,Riley Green,Different 'Round Here (feat. Luke Combs),68,62,4,,,,
63,up,Matt Stell,Breakin' in Boots,86,45,2,,,,
64,down,Zach Bryan,Tourniquet,58,22,21,,,,
65,down,Luke Combs,Love You Anyway,37,1,51,,,,
66,-,Anne Wilson,Rain In The Rearview,-,54,2,,,,
67,down,The Red Clay Strays,Wondering Why,40,38,10,,,,
68,down,Kenny Rogers,The Gambler,44,8,115,100,2020-03-22,100,2020-03-22
69,-,Tyler Hubbard,Back Then Right Now,-,49,2,,,,
70,down,Dixie Chicks,Wide Open Spaces,65,6,117,,,,
71,down,Luke Combs,Hurricane,47,23,74,,,,
72,down,Morgan Wallen,Chasin' You,32,26,86,,,,
73,-,Zach Bryan,"Burn, Burn, Burn",-,44,16,,,,
74,down,Shania Twain,Man! I Feel Like a Woman!,36,24,94,,,,
75,up,Vassendgutane,Cowboyhatt og hjortevest,91,18,183,,,,
76,-,Mitchell Tenpenny,Breaking My Heart,-,26,1,,,,
77,down,Hailey Whitters,I’m In Love,63,48,15,,,,
78,up,Jelly Roll,Dragging These Roots,94,17,24,,,,
79,up,Dolly Parton,I Will Always Love You,79,23,103,,,,
80,-,Tyler Childers,In Your Love,-,31,14,,,,
81,up,Kane Brown,I Can Feel It,97,35,14,,,,
82,down,Taylor Swift,Our Song,62,20,42,,,,
83,down,Avery Anna & Dylan Marlowe,I Will (When You Do),81,65,6,,,,
84,up,Kacey Musgraves,Slow Burn,96,4,56,,,,
85,up,Alan Jackson,Drive (For Daddy Gene),90,23,89,,,,
86,down,Alan Jackson,Freight Train,75,8,154,,,,
87,down,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),64,64,4,,,,
88,-,Darius Rucker,Wagon Wheel,-,15,136,,,,
89,-,Morgan Wallen,Spin You Around,-,15,1,,,,
90,down,Glen Campbell,Times Like These,72,4,68,,,,
91,-,Randall King,Burns Like Her,-,36,1,,,,
92,down,Rotlaus,Byjenta,70,3,175,,,,
93,-,HARDY,TRUCK BED,-,34,15,,,,
94,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,98,6,191,,,,
95,-,Josh Ross,Ain't Doin' Jack,-,68,1,,,,
96,down,Zach Bryan,East Side of Sorrow,52,9,21,,,,
97,down,Brett Young,In Case You Didn't Know,95,31,72,,,,
98,-,Tyler Hubbard,Dancin’ In The Country,-,29,42,,,,
99,-,Shaboozey,Let It Burn,-,90,3,,,,
100,-,Mitchell Tenpenny,Bigger Mistakes,-,96,2,,,,
