Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,131,7,2019-10-06,7,2019-10-06
2,up,Cody Johnson,'Til You Can't,2,1,41,,,,
3,up,Paulie Blart,On Your Souls Darkness,7,1,13,,,,
4,down,Paulie Blart,Know Your Rights,3,2,13,,,,
5,down,Paulie Blart,Ask the Chief,4,2,13,,,,
6,down,Paulie Blart,For Free,5,3,13,,,,
7,up,Highwaymen,Highwayman,15,3,129,,,,
8,up,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),29,8,35,,,,
9,up,Jeffery Clarke,Last One,14,9,13,,,,
10,up,Jeffery Clarke,Skat Lord,22,10,13,,,,
11,up,Jeffery Clarke,Tundra Through the Sand,20,11,13,,,,
12,up,Jeffery Clarke,Falling Waters,17,12,13,,,,
13,up,Jeffery Clarke,Black Suit,21,13,13,,,,
14,down,Dolly Parton,Jolene,8,2,122,,,,
15,down,Thomas Rhett,Half Of Me (feat. Riley Green),12,12,6,,,,
16,down,Carrie Underwood,Ghost Story,9,4,8,,,,
17,down,Taylor Swift,Enchanted,11,1,32,,,,
18,down,Lady Antebellum,Need You Now,6,1,127,,,,
19,up,Alan Jackson,Gone Country,43,19,6,,,,
20,up,Alan Jackson,Chattahoochee (Extended Mix),33,20,61,,,,
21,up,テイラー・スウィフト,I Knew You Were Trouble.,44,2,129,,,,
22,down,Chris Stapleton,Tennessee Whiskey,19,2,131,,,,
23,up,Alan Jackson,Drive (For Daddy Gene),25,23,33,,,,
24,down,Kim Carnes,Bette Davis Eyes,13,3,98,,,,
25,down,Cole Swindell & Lainey Wilson,Never Say Never,18,7,21,,,,
26,up,Josh Turner,Your Man,34,5,129,,,,
27,up,Lee Brice,Soul,60,27,4,,,,
28,up,Alan Jackson,Livin' On Love,49,26,5,,,,
29,up,Alan Jackson,Little Bitty,47,29,17,,,,
30,up,Dolly Parton,9 to 5,36,2,98,,,,
31,down,Dolly Parton & Kenny Rogers,Islands In the Stream,24,2,126,88,2020-03-22,66,2020-03-29
32,up,Willie Nelson,I'll Love You Till The Day I Die,40,32,3,,,,
33,down,Johnny Cash,Hurt,16,3,130,,,,
34,up,Alan Jackson,Midnight In Montgomery,53,34,2,,,,
35,up,Alan Jackson,Where Were You (When the World Stopped Turning),38,35,6,,,,
36,up,Mason Ramsey,Before I Knew It,37,1,16,,,,
37,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),31,3,49,,,,
38,-,Alan Jackson,Don't Rock the Jukebox,-,38,2,,,,
39,up,Thomas Rhett,Slow Down Summer,75,11,24,,,,
40,up,Alan Jackson,Chasin' That Neon Rainbow,55,38,3,,,,
41,up,Ashland Craft,Your Momma Still Does,42,41,4,,,,
42,up,Jon Pardi,Last Night Lonely,78,14,10,,,,
43,up,Willie Nelson,I Don't Go To Funerals,97,43,2,,,,
44,up,Willie Nelson,Dreamin' Again,92,44,2,,,,
45,down,Kacey Musgraves,simple times,32,1,30,,,,
46,-,Alan Jackson,Here In the Real World,-,44,1,,,,
47,up,Walker Hayes,Fancy Like,71,1,42,,,,
48,down,Willie Nelson,Always On My Mind,23,11,121,,,,
49,up,Justin Moore,With A Woman You Love,83,30,8,,,,
50,down,Dixie Chicks,Wide Open Spaces,39,6,27,,,,
51,-,Alan Jackson,Pop a Top,-,51,2,,,,
52,-,Lonestar,Amazed,-,40,13,,,,
53,-,Jenna Paulette,Bless Her Heart,-,53,2,,,,
54,up,The Band Perry,If I Die Young,86,20,70,,,,
55,-,Miranda Lambert,If I Was a Cowboy,-,18,16,,,,
56,-,Crashville,Pøbel,-,56,1,,,,
57,up,Alan Jackson,Everything I Love,85,57,2,,,,
58,-,Alan Jackson,Who's Cheatin' Who,-,58,1,,,,
59,-,Staut,Sjå Sole,-,25,55,,,,
60,up,Willie Nelson,Energy Follows Thought,80,60,2,,,,
61,up,Alan Jackson,It Must Be Love,94,61,3,,,,
62,-,Kelsea Ballerini,the way i used to (ballerini album version),-,42,14,,,,
63,-,Alan Jackson,"Tall, Tall Trees",-,63,1,,,,
64,down,Luke Combs,Tomorrow Me,27,27,3,,,,
65,-,Alan Jackson,Little Man,-,59,2,,,,
66,-,Alan Jackson,She's Got the Rhythm (And I Got the Blues),-,66,1,,,,
67,-,Alan Jackson,Www.Memory,-,67,3,,,,
68,-,Alan Jackson,Right On the Money,-,68,1,,,,
69,up,Miranda Lambert,Strange,90,26,4,,,,
70,down,Kelsea Ballerini,HEARTFIRST,35,9,5,,,,
71,down,Chris Stapleton,You Should Probably Leave,59,9,54,,,,
72,-,Dolly Parton,I Will Always Love You,-,23,59,,,,
73,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),10,1,131,,,,
74,down,Willie Nelson,A Beautiful Time,69,69,2,,,,
75,-,Tenille Townes,When You Need It (feat. Wrabel),-,59,1,,,,
76,-,Alan Jackson,Freight Train,-,8,75,,,,
77,-,Willie Nelson,Tower Of Song,-,77,1,,,,
78,-,Darius Rucker,Wagon Wheel,-,15,77,,,,
79,-,Alan Jackson,Remember When,-,20,72,,,,
80,-,Willie Nelson,We're Not Happy (Till You're Not Happy),-,80,1,,,,
81,-,Willie Nelson,My Heart Was A Dancer,-,81,1,,,,
82,-,Willie Nelson,Dusty Bottles,-,82,1,,,,
83,up,Chris Stapleton,Cold,100,8,23,,,,
84,down,Willie Nelson,On the Road Again,52,8,27,,,,
85,-,Shelby Darrall,Love Me When I'm Leavin',-,85,1,,,,
86,-,Miranda Lambert,Actin' Up,-,86,1,,,,
87,-,Dylan Scott,New Truck,-,41,9,,,,
88,-,Kenny Rogers,The Gambler,-,14,86,,,,
89,-,Maren Morris,I Could Use a Love Song,-,89,1,,,,
90,-,Luke Bryan,Up,-,85,2,,,,
91,-,Pistol Annies,Takin' Pills,-,91,1,,,,
92,-,Jake Owen,Up There Down Here,-,43,2,,,,
93,-,Marc Cohn,Walking In Memphis,-,2,86,,,,
94,down,Rotlaus,Byjenta,56,3,96,,,,
95,-,Chris Lane,Stop Coming Over,-,95,1,,,,
96,down,Danielle Bradbery,Break My Heart Again,81,15,17,,,,
97,down,Luke Combs,Doin' This,93,3,26,,,,
98,-,Willie Nelson,With A Little Help From My Friends,-,98,1,,,,
99,down,Maren Morris,Circles Around This Town,30,1,18,,,,
100,down,Taylor Swift,Love Story (Taylor's Version),54,1,62,18,2021-02-21,18,2021-02-21
