Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,83,7,2019-10-06,7,2019-10-06
2,down,Dan + Shay,Glad You Exist,1,1,18,,,,
3,up,Dolly Parton,9 to 5,13,2,52,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,11,2,82,,,,
5,up,Thomas Rhett,What's Your Country Song,7,1,30,,,,
6,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),5,3,3,,,,
7,down,Taylor Swift,Bonus Track 2 (From The Vault),4,1,9,63,2021-04-18,63,2021-04-18
8,up,Chris Stapleton,Tennessee Whiskey,9,2,83,,,,
9,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),6,1,83,,,,
10,up,Josh Turner,Would You Go With Me,23,3,3,,,,
11,down,Luke Combs,Forever After All,2,2,32,20,2020-11-01,20,2020-11-01
12,up,Chris Stapleton,Starting Over,12,1,41,,,,
13,up,Johnny Cash,Hurt,24,3,83,,,,
14,up,Vassendgutane,Granada,18,3,83,,,,
15,up,Eric Church,Hell of a View,16,13,34,,,,
16,up,Dolly Parton,Jolene,25,2,74,,,,
17,up,Lady Antebellum,Need You Now,28,1,82,,,,
18,up,Matt Cooper,Ain't Met Us Yet,32,4,7,,,,
19,up,Kenny Rogers,The Gambler,77,14,57,,,,
20,up,Blake Shelton,Corn,33,20,2,,,,
21,up,Josh Turner,Your Man,63,5,82,,,,
22,up,Tenille Arts,"Back Then, Right Now",46,22,2,,,,
23,up,Dan + Shay & Justin Bieber,"10,000 Hours",59,1,83,21,2019-10-06,9,2019-10-13
24,down,Alan Jackson,Back,10,3,4,,,,
25,up,Highwaymen,Highwayman,27,3,82,,,,
26,down,Taylor Swift,Love Story (Taylor's Version),15,1,17,18,2021-02-21,18,2021-02-21
27,up,Brett Young,Not Yet,49,11,4,,,,
28,up,Dolly Parton & Kenny Rogers,Islands In the Stream,78,2,80,88,2020-03-22,66,2020-03-29
29,-,Thomas Rhett,Country Again,-,6,7,,,,
30,-,Jimmie Allen & Noah Cyrus,This is Us,-,2,61,,,,
31,down,Ryan Hurd & Maren Morris,Chasing After You,14,6,16,,,,
32,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,41,6,80,,,,
33,up,Willie Nelson,Always On My Mind,40,11,77,,,,
34,up,Vassendgutane,Ungkar Med Dobbelseng,48,8,82,,,,
35,up,Gabby Barrett,I Hope (feat. Charlie Puth),35,1,52,77,2020-04-26,77,2020-04-26
36,-,Vassendgutane,Greitt Å Vere N***r,-,34,7,,,,
37,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,4,7,,,,
38,down,Chris Young & Kane Brown,Famous Friends,8,8,17,,,,
39,-,Gabby Barrett,I Hope,-,3,71,99,2020-01-12,78,2020-03-22
40,-,Brett Young,In Case You Didn't Know,-,31,17,,,,
41,up,Vassendgutane,Milf og pils,69,11,79,,,,
42,-,Vassendgutane,Sillikon I Tatti,-,11,63,,,,
43,down,Luke Combs,When It Rains It Pours,38,8,23,,,,
44,-,Ingrid Andress,The Stranger,-,4,29,,,,
45,down,Chris Lane,Summer Job Money,37,37,2,,,,
46,up,Blake Shelton,God's Country,52,17,47,99,2019-10-13,93,2019-11-24
47,up,Darius Rucker,Wagon Wheel,93,15,57,,,,
48,down,Keith Urban,One Too Many,34,1,38,,,,
49,-,Henning Kvitnes,Evig Eies (Kun Et Dårlig Rykte),-,38,18,,,,
50,-,Olé Ask,Like Two Lovers in Pompeii (Remix),-,19,3,,,,
51,down,Kacey Musgraves,Rainbow,43,5,43,80,2019-10-20,80,2019-10-20
52,-,Dan + Shay,Speechless,-,14,64,87,2019-10-13,87,2019-10-13
53,up,Alan Jackson,Remember When,85,20,48,,,,
54,-,Alan Jackson,Write It In Red,-,54,1,,,,
55,-,Kacey Musgraves,Space Cowboy,-,1,5,,,,
56,-,Kris Kristofferson,Me and Bobby McGee,-,44,12,,,,
57,-,Dylan Scott,Nobody,-,51,7,,,,
58,-,Chris Stapleton,Parachute,-,38,13,,,,
59,-,Carly Pearce,Next Girl,-,46,11,,,,
60,-,Vassendgutane,Greitt å Vere N***r,-,60,3,,,,
61,down,Gabby Barrett,The Good Ones,21,7,39,,,,
62,-,Sam Hunt,Kinfolks,-,29,18,64,2019-10-13,47,2019-10-20
63,-,Shania Twain,That Don't Impress Me Much (International Mix),-,29,27,,,,
64,down,Old Dominion,I Was On a Boat That Day,31,31,2,,,,
65,-,Miranda Lambert,The House That Built Me,-,36,4,,,,
66,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,17,8,,,,
67,-,Florida Georgia Line,Long Live,-,17,15,,,,
68,-,Willie Nelson,City of New Orleans,-,28,7,,,,
69,down,Marc Cohn,Walking In Memphis,30,2,54,,,,
70,-,テイラー・スウィフト,22,-,37,30,,,,
71,-,Vassendgutane,Hytta Mi,-,26,9,,,,
72,-,Vassendgutane,Hjortejakt,-,14,69,,,,
73,-,Alan Jackson,Chattahoochee,-,33,1,,,,
74,-,Dolly Parton,9 To 5,-,38,21,,,,
75,up,Rotlaus,Vakker og vill,92,1,32,,,,
76,-,Taylor Swift,Bonus Track 4 (From The Vault),-,1,7,,,,
77,-,Line Saus,The Fall,-,77,1,,,,
78,-,Line Saus,Chasing Ghosts,-,78,1,,,,
79,down,Steve Earle,Copperhead Road,47,47,4,,,,
80,-,Shania Twain,You're Still the One,-,12,25,,,,
81,-,Vassendgutane,Sånn So Det Va Før,-,16,61,,,,
82,down,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),71,48,5,,,,
83,up,HARDY,GIVE HEAVEN SOME HELL,83,41,8,,,,
84,-,Olé Ask,Let Sun and Rain Come (Remix),-,32,2,,,,
85,-,Lee Brice,Hard to Love,-,85,1,,,,
86,down,Olé Ask,Oh How Wonderful Nature Is,39,21,5,,,,
87,-,Maren Morris,The Bones,-,3,54,76,2019-12-22,50,2020-01-12
88,-,Taylor Swift,Fearless (Taylor’s Version),-,2,7,,,,
89,down,Lainey Wilson,Things a Man Oughta Know,22,12,18,,,,
90,-,Thomas Rhett,Die a Happy Man,-,52,6,,,,
91,-,Shania Twain,Man! I Feel Like a Woman!,-,24,23,,,,
92,-,Brad Paisley,She's Everything,-,32,13,,,,
93,down,Nelly & Florida Georgia Line,Lil Bit,68,3,12,,,,
94,down,Blanco Brown,The Git Up,81,3,61,47,2019-10-27,47,2019-10-27
95,-,Adam Doleac,Coulda Loved You Longer,-,95,1,,,,
96,-,Dolly Parton,Coat of Many Colors,-,79,2,,,,
97,down,D Row,Cowboys Nowadays,29,25,5,,,,
98,down,Chris Stapleton,You Should Probably Leave,19,9,18,,,,
99,-,Hank Williams,Lovesick Blues (Show 9),-,99,1,,,,
100,down,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),79,25,2,,,,
