Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,The Kind of Love We Make,3,1,6,,,,
2,down,Paulie Blart,On Your Souls Darkness,1,1,24,,,,
3,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),12,1,142,,,,
4,down,Paulie Blart,Ask the Chief,2,2,24,,,,
5,up,Paulie Blart,For Free,5,3,24,,,,
6,down,Paulie Blart,Know Your Rights,4,2,24,,,,
7,up,Highwaymen,Highwayman,10,3,140,,,,
8,down,Dolly Parton & Kenny Rogers,Islands In the Stream,6,2,137,88,2020-03-22,66,2020-03-29
9,down,Dolly Parton,Jolene,8,2,133,,,,
10,down,Chris Stapleton,Tennessee Whiskey,7,2,142,,,,
11,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,142,7,2019-10-06,7,2019-10-06
12,down,Lady Antebellum,Need You Now,11,1,138,,,,
13,up,Taylor Swift,Enchanted,13,1,43,,,,
14,up,Vassendgutane,Granada,16,3,140,,,,
15,up,Keith Urban,Brown Eyes Baby,73,15,2,,,,
16,up,Johnny Cash,Hurt,17,3,141,,,,
17,down,Kenny Rogers,Lay Down Beside Me,15,10,4,,,,
18,up,Vassendgutane,Ungkar Med Dobbelseng,19,8,134,,,,
19,up,Jordan Davis,What My World Spins Around,24,3,9,,,,
20,up,Kim Carnes,Bette Davis Eyes,22,3,109,,,,
21,down,Sam Hunt,Water Under The Bridge,14,14,5,,,,
22,up,Tyler Hubbard,5 Foot 9,32,15,8,,,,
23,up,Vassendgutane,Milf og pils,26,11,128,,,,
24,up,Kelsea Ballerini,HEARTFIRST,29,9,16,,,,
25,down,Rotlaus,Byjenta,18,3,106,,,,
26,down,Dixie Chicks,Wide Open Spaces,21,6,38,,,,
27,up,Josh Turner,Your Man,31,5,140,,,,
28,down,Cole Swindell,She Had Me At Heads Carolina,25,11,9,,,,
29,up,Luke Combs,Doin' This,49,3,33,,,,
30,down,Cooper Alan,First Rodeo (feat. Filmore & Seth Ennis),20,20,3,,,,
31,up,Willie Nelson,On the Road Again,36,18,43,,,,
32,up,Taylor Swift,Love Story (Taylor's Version),45,1,70,18,2021-02-21,18,2021-02-21
33,down,Kane Brown,Like I Love Country Music,30,16,11,,,,
34,up,Bailey Zimmerman,Rock and A Hard Place,43,3,4,,,,
35,down,Vassendgutane,Cowboyhatt og hjortevest,34,18,105,,,,
36,up,Staut,Sjå Sole,37,25,64,,,,
37,up,Johnny Cash,Ring of Fire,44,8,121,,,,
38,up,Willie Nelson,Always On My Mind,41,11,132,,,,
39,up,Morgan Wallen,You Proof,40,15,11,,,,
40,down,Shania Twain,You're Still the One,39,12,57,,,,
41,up,Carrie Underwood,Ghost Story,75,4,19,,,,
42,down,Rotlaus,Vakker og vill,23,1,79,,,,
43,down,Marc Cohn,Walking In Memphis,35,2,94,,,,
44,up,Brad Paisley,She's Everything,96,32,19,,,,
45,down,Poor Man's Poison,Hell's Comin' with Me,28,12,9,,,,
46,up,Taylor Swift,The Way I Loved You (Taylor’s Version),66,9,18,,,,
47,down,Thomas Rhett,Half Of Me (feat. Riley Green),42,12,16,,,,
48,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),46,3,60,,,,
49,up,Taylor Swift,You Belong With Me (Taylor’s Version),58,4,47,,,,
50,down,Jeffery Clarke,Black Suit,48,13,24,,,,
51,-,Brad Paisley,Mud On the Tires,-,39,6,,,,
52,down,Jeffery Clarke,Falling Waters,50,12,24,,,,
53,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),59,23,53,,,,
54,down,Jeffery Clarke,Last One,52,9,24,,,,
55,down,Jeffery Clarke,Tundra Through the Sand,53,11,24,,,,
56,down,Jeffery Clarke,Skat Lord,51,10,24,,,,
57,up,Vassendgutane,Sillikon I Tatti,64,11,116,,,,
58,up,Lily Rose,I'd Be You,82,58,2,,,,
59,up,James Morrison,You Give Me Something (Refreshed),62,59,2,,,,
60,up,Cody Johnson,'Til You Can't,60,1,50,,,,
61,down,Toby Keith,I Love This Bar,54,17,45,,,,
62,down,Darius Rucker,Wagon Wheel,47,15,85,,,,
63,down,Vassendgutane,Skrekkraude Rapala,27,12,4,,,,
64,up,Alan Jackson,Freight Train,67,8,84,,,,
65,down,Luke Combs,Outrunnin' Your Memory,61,17,5,,,,
66,up,Rotlaus,Ei Tid,72,22,47,,,,
67,down,Elle King,Worth A Shot (feat. Dierks Bentley),57,3,11,,,,
68,down,Nate Smith,Whiskey On You,38,24,11,,,,
69,down,Alan Jackson,Drive (For Daddy Gene),65,23,41,,,,
70,up,Ingrid Andress & Sam Hunt,Wishful Drinking,81,4,39,,,,
71,down,Jimmie Allen,Down Home,33,28,8,,,,
72,down,Vassendgutane,Godt Å Vere Rånar,56,44,10,,,,
73,up,Luke Combs,Any Given Friday Night,84,40,4,,,,
74,up,Luke Combs,Forever After All,78,2,70,20,2020-11-01,20,2020-11-01
75,-,Zach Bryan,Quittin' Time,-,58,1,,,,
76,up,Vassendgutane,Hjortejakt,91,14,99,,,,
77,-,Brad Paisley,Last Time for Everything,-,49,4,,,,
78,down,Jon Pardi,Last Night Lonely,68,14,19,,,,
79,down,テイラー・スウィフト,I Knew You Were Trouble.,69,2,139,,,,
80,-,Brad Paisley,When I Get Where I'm Going (feat. Dolly Parton),-,14,6,,,,
81,-,Brad Paisley,I'm Gonna Miss Her,-,81,1,,,,
82,up,Luke Combs,On the Other Line,97,46,5,,,,
83,up,Henning Kvitnes,Evig Eies (Kun Et Dårlig Rykte),100,38,27,,,,
84,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,55,6,130,,,,
85,up,Vassendgutane,Hei Reidar,94,24,75,,,,
86,down,Lainey Wilson,Heart Like A Truck,63,20,5,,,,
87,down,Chris Stapleton,You Should Probably Leave,71,9,59,,,,
88,-,Brad Paisley,Remind Me (Duet with Carrie Underwood),-,62,3,,,,
89,-,Nicolle Galyon,winner.,-,52,1,,,,
90,-,Maddie & Tae,Every Night Every Morning,-,22,1,,,,
91,down,Little Big Town,Hell Yeah,77,47,8,,,,
92,-,Luke Combs,Used To Wish I Was,-,58,3,,,,
93,down,Dierks Bentley,Home,87,38,22,,,,
94,-,Maren Morris,Circles Around This Town,-,1,24,,,,
95,-,Walker Hayes,Fancy Like,-,1,45,,,,
96,down,Gabby Barrett,Pick Me Up,76,17,19,,,,
97,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,8,43,,,,
98,-,Kacey Musgraves,Slow Burn,-,4,32,,,,
99,down,Chris Stapleton,Starting Over,86,1,83,,,,
100,down,Luke Combs,When It Rains It Pours,70,8,49,,,,
