Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rune Rudberg,En hjemløs jul,2,1,11,,,,
2,down,Taylor Swift,Enchanted,1,1,13,,,,
3,up,Lady Antebellum,Need You Now,5,1,108,,,,
4,up,Luke Combs,Doin' This,7,3,7,,,,
5,up,Chris Stapleton,Tennessee Whiskey,6,2,112,,,,
6,up,Highwaymen,Highwayman,10,3,110,,,,
7,up,Johnny Cash,Hurt,23,3,111,,,,
8,up,Alan Jackson,Freight Train,39,8,59,,,,
9,up,Brad Paisley,Santa Looked a Lot Like Daddy,48,8,12,,,,
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,112,7,2019-10-06,7,2019-10-06
11,up,テイラー・スウィフト,I Knew You Were Trouble.,18,2,111,,,,
12,up,Willie Nelson,On the Road Again,19,8,8,,,,
13,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,21,2,20,,,,
14,up,Vassendgutane,Granada,15,3,111,,,,
15,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),14,1,112,,,,
16,up,Kelleigh Bannen,Last Year (feat. Brad Paisley),78,16,4,,,,
17,down,Dolly Parton,Jolene,12,2,103,,,,
18,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),11,3,30,,,,
19,down,Cody Johnson,'Til You Can't,3,1,22,,,,
20,down,Kacey Musgraves,Fix You,8,2,6,,,,
21,up,Johnny Cash,Ring of Fire,37,8,92,,,,
22,down,Dixie Chicks,Wide Open Spaces,20,6,8,,,,
23,down,Jade Eagleson,She Don't Know,13,13,3,,,,
24,down,Ryan Hurd & Maren Morris,Chasing After You,16,6,39,,,,
25,up,Taylor Swift,Love Story (Taylor's Version),36,1,43,18,2021-02-21,18,2021-02-21
26,up,Johnny Cash,I Walk the Line,59,25,54,,,,
27,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,35,6,103,,,,
28,up,Josh Turner,Your Man,28,5,110,,,,
29,up,Dolly Parton & Kenny Rogers,Islands In the Stream,40,26,25,,,,
30,up,Walker Hayes,Fancy Like,54,1,25,,,,
31,down,Thomas Rhett,Slow Down Summer,27,11,8,,,,
32,down,Gabby Barrett,I Hope (feat. Charlie Puth),26,1,75,77,2020-04-26,77,2020-04-26
33,down,Vassendgutane,Ungkar Med Dobbelseng,25,8,105,,,,
34,up,Dolly Parton & Kenny Rogers,Islands In the Stream,41,2,107,88,2020-03-22,66,2020-03-29
35,up,Willie Nelson,Always On My Mind,43,11,102,,,,
36,down,Chris Stapleton,You Should Probably Leave,17,9,36,,,,
37,up,Eric Church,Heart on Fire,69,37,5,,,,
38,up,テイラー・スウィフト,All Too Well,93,9,28,,,,
39,up,Lee Ann Womack,I Hope You Dance,44,15,3,,,,
40,up,Taylor Swift,You Belong With Me (Taylor’s Version),55,4,29,,,,
41,up,Kim Carnes,Bette Davis Eyes,90,3,79,,,,
42,up,Chris Stapleton,Starting Over,50,1,60,,,,
43,up,Shania Twain,That Don't Impress Me Much,58,24,39,,,,
44,-,Dan + Shay,Glad You Exist,-,1,42,,,,
45,down,Miranda Lambert,If I Was a Cowboy,33,18,8,,,,
46,down,Kacey Musgraves,justified,4,2,17,,,,
47,up,Vassendgutane,Cowboyhatt og hjortevest,47,18,79,,,,
48,up,Gabby Barrett,I Hope,53,3,95,99,2020-01-12,78,2020-03-22
49,down,Vassendgutane,Milf og pils,42,11,100,,,,
50,down,Dolly Parton,9 to 5,34,2,79,,,,
51,down,Kane Brown,One Mississippi,30,7,17,,,,
52,down,Gabby Barrett,Pick Me Up,22,17,8,,,,
53,down,The Band Perry,If I Die Young,45,20,61,,,,
54,up,Vassendgutane,Sillikon I Tatti,65,11,87,,,,
55,down,Cole Swindell & Lainey Wilson,Never Say Never,32,7,6,,,,
56,up,Chayce Beckham,23,75,30,7,,,,
57,up,Bjørn Tomren,Long Gone Lonesome Blues,72,9,9,,,,
58,-,Alan Jackson,Chattahoochee (Extended Mix),-,20,53,,,,
59,down,Dan + Shay & Justin Bieber,"10,000 Hours",52,1,109,21,2019-10-06,9,2019-10-13
60,up,Rotlaus,Vakker og vill,88,1,54,,,,
61,up,Chris Stapleton,Fire Away,68,43,13,,,,
62,down,Shaboozey,Beverly Hills,49,49,2,,,,
63,down,Kenny Rogers,The Gambler,61,14,76,,,,
64,-,Alan Jackson,Drive (For Daddy Gene),-,23,29,,,,
65,-,Warren Zeiders,Ride the Lightning,-,61,5,,,,
66,-,Blake Shelton,Come Back As A Country Boy,-,16,9,,,,
67,down,Johnny Cash,Folsom Prison Blues,62,22,36,,,,
68,-,Alabama,Christmas Memories,-,68,1,,,,
69,-,Johnny Cash,The Man Comes Around,-,40,17,,,,
70,down,Ingrid Andress & Sam Hunt,Wishful Drinking,51,4,19,,,,
71,up,Josh Turner,Would You Go With Me,89,3,24,,,,
72,-,Willie Nelson,On the Road Again,-,18,28,,,,
73,-,Luke Combs,Beautiful Crazy,-,15,31,,,,
74,-,Niko Moon,GOOD TIME,-,47,7,,,,
75,-,Kelsea Ballerini,hole in the bottle (with Shania Twain),-,30,11,,,,
76,-,Lee Brice,One of Them Girls,-,17,41,61,2020-04-19,61,2020-04-19
77,-,Thomas Rhett,Country Again,-,6,24,,,,
78,down,Carter Faith,Cowboys & Dreamers,38,31,9,,,,
79,down,Kelsea Ballerini,Track Nine,31,28,16,,,,
80,down,Conner Smith,Take It Slow,70,45,3,,,,
81,-,Waylon Jennings,I've Always Been Crazy,-,54,1,,,,
82,-,Toby Keith,I Love This Bar,-,17,29,,,,
83,-,Dierks Bentley,Beers On Me (feat. Breland & Hardy),-,31,5,,,,
84,-,Chris Stapleton,Parachute,-,38,18,,,,
85,-,Luke Combs,When It Rains It Pours,-,8,33,,,,
86,down,Rotlaus,Byjenta,71,3,86,,,,
87,-,Vassendgutane,Hjortejakt,-,14,80,,,,
88,-,Nancy Sinatra,These Boots Are Made for Walkin',-,25,6,,,,
89,-,Brad Paisley,When I Get Where I'm Going (feat. Dolly Parton),-,14,5,,,,
90,-,Chris Stapleton,Cold,-,8,19,,,,
91,-,Gabby Barrett,The Good Ones,-,7,55,,,,
92,-,Rotlaus,Ei Tid,-,22,36,,,,
93,-,Taylor Swift,Mean,-,50,14,,,,
94,up,Zac Brown Band,Chicken Fried,100,27,28,,,,
95,-,Carly Pearce,What He Didn't Do,-,35,6,,,,
96,-,Chris Young,Christmas (Baby Please Come Home),-,42,4,,,,
97,-,Willie Nelson,Seven Spanish Angels (With Ray Charles),-,32,9,,,,
98,-,Dierks Bentley,Home,-,38,1,,,,
99,down,Morgan Evans,Love Is Real,81,55,5,,,,
100,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,23,37,,,,
